"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPAPA177";"05/04/2018";"3.050,00";"";"3.050,00";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"12/11/2018";"12.300,11";"";"12.300,11";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"14/01/2019";"13.604,44";"";"13.604,44";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"12/02/2019";"15.000,00";"";"15.000,00";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"14/02/2019";"15.000,00";"";"15.000,00";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"15/02/2019";"12.688,00";"";"12.688,00";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"18/02/2019";"25.000,00";"";"25.000,00";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"28/02/2019";"62.688,00";"";"62.688,00";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"20/06/2019";"35.000,00";"";"";"";""
"1MISEPAPA177";"12/02/2020";"54.906,02";"";"54.906,02";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"14/02/2020";"40.855,54";"";"40.855,54";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"26/02/2020";"14.098,72";"";"14.098,72";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"28/04/2020";"28.197,45";"";"28.197,45";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"29/04/2020";"136.209,34";"";"136.209,34";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"15/10/2020";"159.248,25";"";"";"";""
"1MISEPAPA177";"26/11/2020";"69.666,73";"";"69.666,73";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"11/12/2020";"64.409,41";"";"64.409,41";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"15/12/2020";"63.703,64";"";"63.703,64";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"03/02/2021";"13.703,04";"";"13.703,04";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"22/03/2022";"3.432,00";"";"3.432,00";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"07/04/2022";"624,00";"";"624,00";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"30/05/2022";"4.948,32";"";"4.948,32";"";"PSCCIMETPALERMO"
"1MISEPAPA177";"14/12/2022";"9.522,83";"";"9.522,83";"";"PSCCIMETPALERMO"
