"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MISEAT_CDS_FSC";"22/07/2019";"144.322,89";"";"144.322,89";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"23/07/2019";"656.013,14";"";"656.013,14";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"03/03/2020";"1.036.694,53";"";"1.036.694,53";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"04/03/2020";"4.712.247,85";"";"4.712.247,85";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"27/11/2020";"1.011.258,94";"";"1.011.258,94";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"30/11/2020";"4.596.631,54";"";"4.596.631,54";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"02/12/2021";"1.542.875,74";"";"1.542.875,74";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"03/12/2021";"7.013.071,56";"";"7.013.071,56";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"01/03/2023";"919.268,42";"";"919.268,42";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"02/03/2023";"4.178.492,81";"";"4.178.492,81";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"27/11/2023";"159.363,24";"";"159.363,24";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"28/11/2023";"724.378,35";"";"724.378,35";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"27/12/2023";"5.401,15";"";"5.401,15";"";"PSCSVILECONOM"
"4MISEAT_CDS_FSC";"28/12/2023";"24.550,69";"";"24.550,69";"";"PSCSVILECONOM"
