"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPARFAS-B1314-BALES01";"20/02/2015";"375,00";"";"300,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"29/07/2015";"86.753,37";"";"69.402,70";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"28/10/2015";"247.500,00";"";"198.000,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"20/12/2015";"132.648,21";"";"106.118,57";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"02/03/2016";"126.808,00";"";"101.446,40";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"30/03/2016";"784,31";"";"627,45";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"30/08/2016";"48.710,00";"";"38.968,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"24/11/2016";"194.830,00";"";"155.864,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"27/12/2016";"3.843,20";"";"3.074,56";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"23/02/2017";"1.000,00";"";"800,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"13/06/2017";"6.000,00";"";"4.800,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"20/10/2017";"12.540,00";"";"10.032,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"29/11/2017";"18.810,00";"";"15.048,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"15/02/2018";"5.000,00";"";"4.000,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"29/05/2018";"2.073,37";"";"1.658,70";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"20/12/2018";"29.301,05";"";"23.440,84";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"03/06/2019";"27.500,00";"";"22.000,00";"";"PSCLIGURIA"
"2LIPARFAS-B1314-BALES01";"11/06/2019";"160.316,37";"";"128.253,08";"";"PSCLIGURIA"
