"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1VE14408";"30/10/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"31/10/2011";"250,00";"225,00";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"01/02/2012";"5.581,96";"5.023,76";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"01/03/2012";"113,56";"102,20";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"21/03/2012";"30,25";"27,23";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"29/05/2012";"2.497,22";"2.247,50";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"13/08/2012";"125,31";"112,78";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"28/12/2012";"22.973,48";"20.676,14";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"11/01/2013";"10.991,47";"9.892,32";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"25/01/2013";"3.456,77";"3.111,09";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"31/01/2013";"900,60";"794,33";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"25/02/2013";"2.016,34";"1.620,63";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"13/11/2013";"125,00";"112,50";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"18/02/2014";"3.419,66";"3.077,69";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"24/03/2014";"17,08";"15,37";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"08/05/2014";"840,40";"667,37";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"15/05/2014";"268,04";"212,85";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"20/05/2014";"104,31";"93,88";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"25/06/2014";"284,09";"255,68";"0,00";"0,00";"2007IT162PO015"
"1VE14408";"30/06/2014";"261,83";"235,65";"0,00";"0,00";"2007IT162PO015"
