"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOLSLE.1.07";"10/10/2005";"1.310,00";"";"1.310,00";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"29/11/2005";"27.293,60";"";"27.293,60";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"09/08/2006";"80.000,00";"";"80.000,00";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"19/09/2006";"80.790,30";"";"80.790,30";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"03/10/2006";"16.774,87";"";"16.774,87";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"14/11/2006";"3.000,00";"";"3.000,00";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"05/12/2006";"132.897,60";"";"132.897,60";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"20/12/2006";"10.000,00";"";"10.000,00";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"19/06/2007";"216,00";"";"216,00";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"19/07/2007";"26.659,81";"";"26.659,81";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"06/08/2007";"4.598,00";"";"4.598,00";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"07/08/2007";"6.600,00";"";"6.600,00";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"22/08/2007";"7.812,45";"";"7.812,45";"";"PSCMOLISE"
"1MISEMOLSLE.1.07";"03/07/2008";"2.047,37";"";"2.047,37";"";"PSCMOLISE"
