"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LALA1000005993";"12/07/2011";"0,00";"0,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"13/07/2011";"1.170,00";"1.170,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"14/07/2011";"4.320,00";"4.320,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"07/05/2012";"57.134,00";"57.134,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"11/05/2012";"18.840,00";"18.840,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"11/09/2012";"16.560,00";"16.560,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"27/11/2012";"38.190,00";"38.190,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"18/01/2013";"7.305,00";"7.305,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"08/04/2013";"9.705,00";"9.705,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"19/09/2013";"73.702,50";"73.702,50";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"30/12/2013";"165.014,50";"165.014,50";"0,00";"0,00";"2007IT052PO004"
"1LALA1000005993";"09/09/2014";"26.550,00";"26.550,00";"0,00";"0,00";"2007IT052PO004"
