"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1BA3145";"07/04/2010";"0,00";"0,00";"0,00";"0,00";"2007IT051PO004"
"1BA3145";"08/04/2010";"718,00";"718,00";"0,00";"0,00";"2007IT051PO004"
"1BA3145";"13/12/2010";"2.828,91";"2.828,91";"0,00";"0,00";"2007IT051PO004"
"1BA3145";"09/02/2011";"2.880,00";"2.880,00";"0,00";"0,00";"2007IT051PO004"
"1BA3145";"10/02/2011";"34.952,00";"34.952,00";"0,00";"0,00";"2007IT051PO004"
"1BA3145";"11/02/2011";"7.444,00";"7.444,00";"0,00";"0,00";"2007IT051PO004"
"1BA3145";"16/02/2011";"500,00";"500,00";"0,00";"0,00";"2007IT051PO004"
"1BA3145";"12/03/2012";"718,00";"718,00";"0,00";"0,00";"2007IT051PO004"
"1BA3145";"11/12/2012";"718,00";"718,00";"0,00";"0,00";"2007IT051PO004"
"1BA3145";"14/01/2014";"718,00";"718,00";"0,00";"0,00";"2007IT051PO004"
