"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050106IV411BDDS121411_";"01/09/2015";"0,00";"0,00";"0,00";"0,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"02/09/2015";"200,00";"0,00";"0,00";"200,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"27/10/2015";"60,00";"0,00";"0,00";"60,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"15/04/2016";"142.735,55";"142.735,55";"0,00";"142.735,55";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"20/04/2016";"1.955,96";"1.955,96";"0,00";"1.955,96";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"20/05/2016";"2.819,31";"2.819,31";"0,00";"2.819,31";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"15/06/2016";"40.000,00";"40.000,00";"0,00";"40.000,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"21/06/2016";"328.562,00";"328.562,00";"0,00";"328.562,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"05/07/2016";"3.662,19";"3.662,19";"0,00";"3.662,19";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"07/07/2016";"219.600,00";"219.600,00";"0,00";"219.600,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"02/08/2016";"26.366,80";"26.366,80";"0,00";"26.366,80";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"04/08/2016";"266.814,00";"266.814,00";"0,00";"266.814,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"19/08/2016";"150.182,00";"150.182,00";"0,00";"150.182,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"30/08/2016";"3.815,17";"3.815,17";"0,00";"3.815,17";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"21/09/2016";"8.742,65";"0,00";"0,00";"8.742,65";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"27/09/2016";"26.930,83";"26.930,83";"0,00";"26.930,83";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"03/11/2016";"15.019,33";"15.019,33";"0,00";"15.019,33";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"01/12/2016";"13.576,16";"13.576,16";"0,00";"13.576,16";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"06/12/2016";"148.962,00";"148.962,00";"0,00";"148.962,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"19/12/2016";"5.013,15";"5.013,15";"0,00";"5.013,15";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"20/12/2016";"2.566,13";"2.566,13";"0,00";"2.566,13";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"22/12/2016";"181.360,70";"165.873,31";"0,00";"181.360,70";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"18/01/2017";"24.770,88";"20.583,84";"0,00";"24.770,88";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"25/01/2017";"12.001,94";"12.001,94";"0,00";"12.001,94";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"26/01/2017";"170.861,00";"169.702,00";"0,00";"170.861,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"20/03/2017";"3.558,86";"3.558,86";"0,00";"3.558,86";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"23/03/2017";"162,00";"162,00";"0,00";"162,00";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"28/03/2017";"3.654,66";"583,05";"0,00";"3.654,66";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"31/03/2017";"15.515,28";"13.114,41";"0,00";"15.515,28";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"06/04/2017";"847,01";"0,00";"0,00";"847,01";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"10/04/2017";"302,51";"0,00";"0,00";"302,51";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"13/04/2017";"7.112,30";"0,00";"0,00";"7.112,30";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"11/05/2017";"18.619,70";"0,00";"0,00";"18.619,70";"2012SAXXXPAC00"
"1SA050106IV411BDDS121411_";"30/05/2017";"45.212,11";"0,00";"0,00";"45.212,11";"2012SAXXXPAC00"
