"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEENEL CALABRIA";"10/05/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"11/05/2011";"625.000,00";"625.000,00";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"12/05/2011";"377.934,65";"377.934,65";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"22/06/2011";"570.065,35";"570.065,35";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"05/12/2011";"855.756,76";"855.756,76";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"12/11/2012";"1.397.025,09";"1.397.025,09";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"12/12/2012";"179.632,16";"179.632,16";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"25/07/2013";"1.107.727,06";"1.107.727,06";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"04/12/2013";"4.779.821,77";"4.779.821,77";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"26/08/2014";"3.822.054,02";"3.822.054,02";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"15/12/2014";"3.989.374,90";"3.989.374,90";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"21/05/2015";"1.090.857,50";"1.090.857,50";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"22/05/2015";"6.088.124,68";"6.088.124,68";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL CALABRIA";"19/01/2016";"5.796.600,23";"5.796.600,23";"0,00";"0,00";"2007IT161PO002"
