"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6MO75";"20/03/2018";"57.280,48";"57.280,48";"";"";"2014IT16M2OP001"
"6MO75";"29/03/2018";"4.104,13";"4.104,13";"";"";"2014IT16M2OP001"
"6MO75";"05/04/2018";"421,18";"421,18";"";"";"2014IT16M2OP001"
"6MO75";"13/04/2018";"4.868,80";"4.868,80";"";"";"2014IT16M2OP001"
"6MO75";"08/05/2018";"842,36";"842,36";"";"";"2014IT16M2OP001"
"6MO75";"09/05/2018";"67.809,98";"67.809,98";"";"";"2014IT16M2OP001"
"6MO75";"18/05/2018";"80.024,20";"80.024,20";"";"";"2014IT16M2OP001"
"6MO75";"14/06/2018";"930,80";"930,80";"";"";"2014IT16M2OP001"
"6MO75";"20/06/2018";"78.339,48";"78.339,48";"";"";"2014IT16M2OP001"
"6MO75";"21/06/2018";"44.657,87";"44.657,87";"";"";"2014IT16M2OP001"
"6MO75";"25/07/2018";"75.391,22";"75.391,22";"";"";"2014IT16M2OP001"
"6MO75";"31/07/2018";"421,18";"421,18";"";"";"2014IT16M2OP001"
"6MO75";"16/08/2018";"6.408,20";"6.408,20";"";"";"2014IT16M2OP001"
"6MO75";"20/08/2018";"6.336,60";"6.336,60";"";"";"2014IT16M2OP001"
"6MO75";"29/08/2018";"75.391,22";"75.391,22";"";"";"2014IT16M2OP001"
"6MO75";"05/09/2018";"46.917,90";"46.917,90";"";"";"2014IT16M2OP001"
"6MO75";"06/09/2018";"2.004,80";"2.004,80";"";"";"2014IT16M2OP001"
"6MO75";"07/09/2018";"24.007,26";"24.007,26";"";"";"2014IT16M2OP001"
