"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-13061";"28/01/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"29/01/2013";"6.038,56";"6.038,56";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"12/02/2013";"6.290,71";"6.290,71";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"23/09/2013";"235.006,20";"60.322,37";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"14/10/2013";"435.270,00";"435.270,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"27/12/2013";"1.053.924,88";"1.053.924,88";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"24/03/2014";"13.432,82";"13.432,82";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"20/06/2014";"1.344.464,43";"1.344.464,43";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"07/07/2014";"37.310,99";"37.310,99";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"28/08/2014";"1.201.401,97";"1.201.401,97";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"04/09/2014";"135.828,38";"135.828,38";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"11/09/2014";"33.021,92";"33.021,92";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"28/11/2014";"1.337.116,76";"1.337.116,76";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"03/12/2014";"33.619,92";"33.619,92";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"05/12/2014";"910.277,30";"910.277,30";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"29/12/2014";"32.206,12";"32.206,12";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"21/04/2015";"1.081.176,87";"1.081.176,87";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"22/04/2015";"135.997,10";"135.997,10";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"04/05/2015";"23.563,63";"23.563,63";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"14/05/2015";"121.717,40";"121.717,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"04/06/2015";"5.878,40";"5.878,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"11/06/2015";"60.365,86";"60.365,86";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"29/07/2015";"1.273.769,05";"1.273.769,05";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"31/07/2015";"80.294,09";"80.294,09";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"07/08/2015";"32.970,63";"32.970,63";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"05/10/2015";"51.299,12";"51.299,12";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"07/10/2015";"1.446.865,31";"1.446.865,31";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"27/10/2015";"244,00";"244,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"02/11/2015";"1.424.698,70";"1.424.698,70";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"24/11/2015";"2.040.808,47";"2.040.808,47";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"01/12/2015";"47.201,07";"47.201,07";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"17/12/2015";"9.473,95";"9.473,95";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"21/12/2015";"56.794,45";"56.794,45";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"23/12/2015";"12.133,31";"12.133,31";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"28/12/2015";"107.761,47";"107.761,47";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-13061";"30/12/2015";"997.843,87";"997.843,87";"0,00";"0,00";"2007IT162PO011"
