"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4VAAINBVA0916XX00001UIR";"21/11/2018";"19.799,98";"";"";"19.799,98";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"27/12/2018";"3.733,06";"";"";"3.733,06";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"31/12/2018";"1.313,29";"";"";"1.313,29";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"01/01/2019";"450,00";"";"";"450,00";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"01/02/2019";"1.287,90";"";"";"1.287,90";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"01/03/2019";"484,64";"";"";"484,64";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"13/03/2019";"792,76";"";"";"792,76";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"18/03/2019";"679,25";"";"";"679,25";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"28/03/2019";"36,11";"";"";"36,11";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"29/03/2019";"88,33";"";"";"88,33";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"01/04/2019";"1.585,20";"";"";"1.585,20";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"29/04/2019";"158,60";"";"";"158,60";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"03/05/2019";"19,81";"";"";"19,81";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"15/05/2019";"112,73";"";"";"112,73";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"22/05/2019";"3.651,70";"";"";"3.651,70";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"28/06/2019";"5.000,00";"";"";"5.000,00";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"17/07/2019";"28.840,93";"";"";"28.840,93";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"14/08/2019";"1.490,84";"";"";"1.490,84";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"09/09/2019";"561,20";"";"";"561,20";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"04/11/2019";"4.015,14";"";"";"4.015,14";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"12/11/2019";"7.320,00";"";"";"7.320,00";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"20/12/2019";"33.920,71";"";"";"33.920,71";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"15/01/2020";"7.759,20";"";"";"7.759,20";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"20/02/2020";"8.972,58";"";"";"8.972,58";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"22/07/2021";"16.226,00";"";"";"16.226,00";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"25/08/2022";"48.678,00";"";"";"48.678,00";"2018AREAINTVALD"
"4VAAINBVA0916XX00001UIR";"26/10/2022";"16.226,00";"";"";"16.226,00";"2018AREAINTVALD"
