"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.36";"12/09/2016";"52,94";"52,94";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/09/2016";"8,37";"8,37";"";"";"2014IT16M2OP002"
"7PUA1001.36";"03/10/2016";"326,64";"326,64";"";"";"2014IT16M2OP002"
"7PUA1001.36";"10/10/2016";"377,00";"377,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/10/2016";"198,00";"198,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"17/10/2016";"6,99";"6,99";"";"";"2014IT16M2OP002"
"7PUA1001.36";"18/10/2016";"6.450,41";"6.450,41";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/10/2016";"191,63";"191,63";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/10/2016";"298,57";"298,57";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/11/2016";"70,70";"70,70";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/11/2016";"12.995,75";"12.995,75";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/11/2016";"6.475,25";"6.475,25";"";"";"2014IT16M2OP002"
"7PUA1001.36";"10/11/2016";"10,37";"10,37";"";"";"2014IT16M2OP002"
"7PUA1001.36";"11/11/2016";"256,20";"256,20";"";"";"2014IT16M2OP002"
"7PUA1001.36";"14/11/2016";"228,71";"228,71";"";"";"2014IT16M2OP002"
"7PUA1001.36";"15/11/2016";"196,52";"196,52";"";"";"2014IT16M2OP002"
"7PUA1001.36";"16/11/2016";"248,06";"248,06";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/11/2016";"163,67";"163,67";"";"";"2014IT16M2OP002"
"7PUA1001.36";"30/11/2016";"134,45";"134,45";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/12/2016";"133,00";"133,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"02/12/2016";"171,70";"171,70";"";"";"2014IT16M2OP002"
"7PUA1001.36";"05/12/2016";"7,46";"7,46";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/12/2016";"7,54";"7,54";"";"";"2014IT16M2OP002"
"7PUA1001.36";"09/12/2016";"14,89";"14,89";"";"";"2014IT16M2OP002"
"7PUA1001.36";"15/12/2016";"77,67";"77,67";"";"";"2014IT16M2OP002"
"7PUA1001.36";"23/12/2016";"70,10";"70,10";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/12/2016";"619,47";"619,47";"";"";"2014IT16M2OP002"
"7PUA1001.36";"02/01/2017";"35,61";"35,61";"";"";"2014IT16M2OP002"
"7PUA1001.36";"09/01/2017";"5.745,81";"5.745,81";"";"";"2014IT16M2OP002"
"7PUA1001.36";"10/01/2017";"345,60";"345,60";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/01/2017";"21,76";"21,76";"";"";"2014IT16M2OP002"
"7PUA1001.36";"16/01/2017";"39,19";"39,19";"";"";"2014IT16M2OP002"
"7PUA1001.36";"18/01/2017";"139,17";"139,17";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/01/2017";"938,17";"938,17";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/01/2017";"297,44";"297,44";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/01/2017";"344,96";"344,96";"";"";"2014IT16M2OP002"
"7PUA1001.36";"30/01/2017";"651,64";"651,64";"";"";"2014IT16M2OP002"
"7PUA1001.36";"31/01/2017";"17,55";"17,55";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/02/2017";"76,95";"76,95";"";"";"2014IT16M2OP002"
"7PUA1001.36";"02/02/2017";"52,94";"52,94";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/02/2017";"18,44";"18,44";"";"";"2014IT16M2OP002"
"7PUA1001.36";"09/02/2017";"654,34";"654,34";"";"";"2014IT16M2OP002"
"7PUA1001.36";"13/02/2017";"387,46";"387,46";"";"";"2014IT16M2OP002"
"7PUA1001.36";"14/02/2017";"12.966,76";"12.966,76";"";"";"2014IT16M2OP002"
"7PUA1001.36";"15/02/2017";"44,67";"44,67";"";"";"2014IT16M2OP002"
"7PUA1001.36";"20/02/2017";"300,00";"300,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/02/2017";"873,13";"873,13";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/02/2017";"97,31";"97,31";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/03/2017";"65,83";"65,83";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/03/2017";"114,03";"114,03";"";"";"2014IT16M2OP002"
"7PUA1001.36";"08/03/2017";"51,72";"51,72";"";"";"2014IT16M2OP002"
"7PUA1001.36";"09/03/2017";"28,56";"28,56";"";"";"2014IT16M2OP002"
"7PUA1001.36";"10/03/2017";"47,49";"47,49";"";"";"2014IT16M2OP002"
"7PUA1001.36";"14/03/2017";"73,60";"73,60";"";"";"2014IT16M2OP002"
"7PUA1001.36";"20/03/2017";"40,92";"40,92";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/03/2017";"835,52";"835,52";"";"";"2014IT16M2OP002"
"7PUA1001.36";"31/03/2017";"44,79";"44,79";"";"";"2014IT16M2OP002"
"7PUA1001.36";"03/04/2017";"39,27";"39,27";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/04/2017";"13,17";"13,17";"";"";"2014IT16M2OP002"
"7PUA1001.36";"19/04/2017";"60,58";"60,58";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/04/2017";"2.902,38";"2.902,38";"";"";"2014IT16M2OP002"
"7PUA1001.36";"02/05/2017";"130,69";"130,69";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/05/2017";"19.048,75";"19.048,75";"";"";"2014IT16M2OP002"
"7PUA1001.36";"05/05/2017";"129,50";"129,50";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/05/2017";"7,88";"7,88";"";"";"2014IT16M2OP002"
"7PUA1001.36";"16/05/2017";"16,39";"16,39";"";"";"2014IT16M2OP002"
"7PUA1001.36";"24/05/2017";"150,82";"150,82";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/05/2017";"340,32";"340,32";"";"";"2014IT16M2OP002"
"7PUA1001.36";"29/05/2017";"344,44";"344,44";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/06/2017";"39,27";"39,27";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/06/2017";"5,29";"5,29";"";"";"2014IT16M2OP002"
"7PUA1001.36";"09/06/2017";"254,19";"254,19";"";"";"2014IT16M2OP002"
"7PUA1001.36";"14/06/2017";"21.439,69";"21.439,69";"";"";"2014IT16M2OP002"
"7PUA1001.36";"16/06/2017";"900,00";"900,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"21/06/2017";"1.330,53";"1.330,53";"";"";"2014IT16M2OP002"
"7PUA1001.36";"22/06/2017";"202,50";"202,50";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/06/2017";"25.914,68";"25.914,68";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/06/2017";"2.918,87";"2.918,87";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/06/2017";"391,58";"391,58";"";"";"2014IT16M2OP002"
"7PUA1001.36";"03/07/2017";"39,27";"39,27";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/07/2017";"10.716,80";"10.716,80";"";"";"2014IT16M2OP002"
"7PUA1001.36";"05/07/2017";"862,55";"862,55";"";"";"2014IT16M2OP002"
"7PUA1001.36";"06/07/2017";"30,50";"30,50";"";"";"2014IT16M2OP002"
"7PUA1001.36";"10/07/2017";"17,83";"17,83";"";"";"2014IT16M2OP002"
"7PUA1001.36";"11/07/2017";"57,99";"57,99";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/07/2017";"28,11";"28,11";"";"";"2014IT16M2OP002"
"7PUA1001.36";"13/07/2017";"14,63";"14,63";"";"";"2014IT16M2OP002"
"7PUA1001.36";"19/07/2017";"52,69";"52,69";"";"";"2014IT16M2OP002"
"7PUA1001.36";"20/07/2017";"8,12";"8,12";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/07/2017";"219,82";"219,82";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/07/2017";"546,74";"546,74";"";"";"2014IT16M2OP002"
"7PUA1001.36";"31/07/2017";"380,52";"380,52";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/08/2017";"39,27";"39,27";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/08/2017";"932,24";"932,24";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/08/2017";"13,64";"13,64";"";"";"2014IT16M2OP002"
"7PUA1001.36";"23/08/2017";"129,91";"129,91";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/08/2017";"495,55";"495,55";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/09/2017";"8,99";"8,99";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/09/2017";"20,71";"20,71";"";"";"2014IT16M2OP002"
"7PUA1001.36";"08/09/2017";"12,50";"12,50";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/09/2017";"406,26";"406,26";"";"";"2014IT16M2OP002"
"7PUA1001.36";"14/09/2017";"5,14";"5,14";"";"";"2014IT16M2OP002"
"7PUA1001.36";"18/09/2017";"60,87";"60,87";"";"";"2014IT16M2OP002"
"7PUA1001.36";"19/09/2017";"226,98";"226,98";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/09/2017";"266,48";"266,48";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/09/2017";"172,11";"172,11";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/09/2017";"262,27";"262,27";"";"";"2014IT16M2OP002"
"7PUA1001.36";"02/10/2017";"39,27";"39,27";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/10/2017";"208,38";"208,38";"";"";"2014IT16M2OP002"
"7PUA1001.36";"05/10/2017";"231,61";"231,61";"";"";"2014IT16M2OP002"
"7PUA1001.36";"09/10/2017";"2.138,63";"2.138,63";"";"";"2014IT16M2OP002"
"7PUA1001.36";"11/10/2017";"263,34";"263,34";"";"";"2014IT16M2OP002"
"7PUA1001.36";"16/10/2017";"14,44";"14,44";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/10/2017";"4.329,70";"4.329,70";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/10/2017";"202,27";"202,27";"";"";"2014IT16M2OP002"
"7PUA1001.36";"30/10/2017";"184,26";"184,26";"";"";"2014IT16M2OP002"
"7PUA1001.36";"31/10/2017";"13.441,40";"13.441,40";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/11/2017";"7,22";"7,22";"";"";"2014IT16M2OP002"
"7PUA1001.36";"08/11/2017";"3.559,07";"3.559,07";"";"";"2014IT16M2OP002"
"7PUA1001.36";"09/11/2017";"5,14";"5,14";"";"";"2014IT16M2OP002"
"7PUA1001.36";"14/11/2017";"6,09";"6,09";"";"";"2014IT16M2OP002"
"7PUA1001.36";"15/11/2017";"64,36";"64,36";"";"";"2014IT16M2OP002"
"7PUA1001.36";"16/11/2017";"5,91";"5,91";"";"";"2014IT16M2OP002"
"7PUA1001.36";"20/11/2017";"85,93";"85,93";"";"";"2014IT16M2OP002"
"7PUA1001.36";"21/11/2017";"55,81";"55,81";"";"";"2014IT16M2OP002"
"7PUA1001.36";"23/11/2017";"260,56";"260,56";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/11/2017";"216,01";"216,01";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/11/2017";"158,57";"158,57";"";"";"2014IT16M2OP002"
"7PUA1001.36";"30/11/2017";"43,22";"43,22";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/12/2017";"35,53";"35,53";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/12/2017";"111,69";"111,69";"";"";"2014IT16M2OP002"
"7PUA1001.36";"06/12/2017";"11,48";"11,48";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/12/2017";"52.759,93";"52.759,93";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/12/2017";"177,75";"177,75";"";"";"2014IT16M2OP002"
"7PUA1001.36";"15/12/2017";"6,64";"6,64";"";"";"2014IT16M2OP002"
"7PUA1001.36";"21/12/2017";"1.282,75";"1.282,75";"";"";"2014IT16M2OP002"
"7PUA1001.36";"22/12/2017";"522,04";"522,04";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/12/2017";"723,21";"723,21";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/12/2017";"3.000,00";"3.000,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"02/01/2018";"39,27";"39,27";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/01/2018";"5,14";"5,14";"";"";"2014IT16M2OP002"
"7PUA1001.36";"08/01/2018";"2.222,31";"2.222,31";"";"";"2014IT16M2OP002"
"7PUA1001.36";"15/01/2018";"100,00";"100,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"22/01/2018";"55,81";"55,81";"";"";"2014IT16M2OP002"
"7PUA1001.36";"29/01/2018";"844,45";"844,45";"";"";"2014IT16M2OP002"
"7PUA1001.36";"31/01/2018";"127,60";"127,60";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/02/2018";"37,30";"37,30";"";"";"2014IT16M2OP002"
"7PUA1001.36";"05/02/2018";"9.612,40";"9.612,40";"";"";"2014IT16M2OP002"
"7PUA1001.36";"06/02/2018";"32.785,36";"32.785,36";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/02/2018";"15.247,32";"15.247,32";"";"";"2014IT16M2OP002"
"7PUA1001.36";"08/02/2018";"2.685,47";"2.685,47";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/02/2018";"501,64";"501,64";"";"";"2014IT16M2OP002"
"7PUA1001.36";"13/02/2018";"98,36";"98,36";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/02/2018";"647,85";"647,85";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/03/2018";"16,22";"16,22";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/03/2018";"5,44";"5,44";"";"";"2014IT16M2OP002"
"7PUA1001.36";"21/03/2018";"23,44";"23,44";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/03/2018";"638,76";"638,76";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/03/2018";"1,59";"1,59";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/03/2018";"275,70";"275,70";"";"";"2014IT16M2OP002"
"7PUA1001.36";"29/03/2018";"30,09";"30,09";"";"";"2014IT16M2OP002"
"7PUA1001.36";"03/04/2018";"16,22";"16,22";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/04/2018";"65,37";"65,37";"";"";"2014IT16M2OP002"
"7PUA1001.36";"05/04/2018";"0,43";"0,43";"";"";"2014IT16M2OP002"
"7PUA1001.36";"09/04/2018";"2,72";"2,72";"";"";"2014IT16M2OP002"
"7PUA1001.36";"10/04/2018";"73,05";"73,05";"";"";"2014IT16M2OP002"
"7PUA1001.36";"11/04/2018";"19,57";"19,57";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/04/2018";"744,59";"744,59";"";"";"2014IT16M2OP002"
"7PUA1001.36";"16/04/2018";"2.083,71";"2.083,71";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/04/2018";"177,88";"177,88";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/04/2018";"32,98";"32,98";"";"";"2014IT16M2OP002"
"7PUA1001.36";"30/04/2018";"398,55";"398,55";"";"";"2014IT16M2OP002"
"7PUA1001.36";"02/05/2018";"28,13";"28,13";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/05/2018";"12.003,56";"12.003,56";"";"";"2014IT16M2OP002"
"7PUA1001.36";"08/05/2018";"2,98";"2,98";"";"";"2014IT16M2OP002"
"7PUA1001.36";"17/05/2018";"227,19";"227,19";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/06/2018";"35,53";"35,53";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/06/2018";"77,83";"77,83";"";"";"2014IT16M2OP002"
"7PUA1001.36";"05/06/2018";"566,56";"566,56";"";"";"2014IT16M2OP002"
"7PUA1001.36";"06/06/2018";"3.600,00";"3.600,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/06/2018";"7,72";"7,72";"";"";"2014IT16M2OP002"
"7PUA1001.36";"08/06/2018";"797,65";"797,65";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/06/2018";"12,55";"12,55";"";"";"2014IT16M2OP002"
"7PUA1001.36";"18/06/2018";"3,89";"3,89";"";"";"2014IT16M2OP002"
"7PUA1001.36";"22/06/2018";"89,50";"89,50";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/06/2018";"6,90";"6,90";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/06/2018";"487,70";"487,70";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/06/2018";"3,18";"3,18";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/06/2018";"383,07";"383,07";"";"";"2014IT16M2OP002"
"7PUA1001.36";"02/07/2018";"29,75";"29,75";"";"";"2014IT16M2OP002"
"7PUA1001.36";"09/07/2018";"7,36";"7,36";"";"";"2014IT16M2OP002"
"7PUA1001.36";"11/07/2018";"14.584,45";"14.584,45";"";"";"2014IT16M2OP002"
"7PUA1001.36";"19/07/2018";"41.458,15";"41.458,15";"";"";"2014IT16M2OP002"
"7PUA1001.36";"20/07/2018";"31,25";"31,25";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/07/2018";"4,68";"4,68";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/07/2018";"475,10";"475,10";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/08/2018";"16.927,39";"16.927,39";"";"";"2014IT16M2OP002"
"7PUA1001.36";"02/08/2018";"308,92";"308,92";"";"";"2014IT16M2OP002"
"7PUA1001.36";"03/08/2018";"254,30";"254,30";"";"";"2014IT16M2OP002"
"7PUA1001.36";"06/08/2018";"180,04";"180,04";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/08/2018";"12,25";"12,25";"";"";"2014IT16M2OP002"
"7PUA1001.36";"20/08/2018";"31,41";"31,41";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/08/2018";"4,68";"4,68";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/08/2018";"460,04";"460,04";"";"";"2014IT16M2OP002"
"7PUA1001.36";"31/08/2018";"12,55";"12,55";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/09/2018";"5,53";"5,53";"";"";"2014IT16M2OP002"
"7PUA1001.36";"05/09/2018";"29,41";"29,41";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/09/2018";"82,38";"82,38";"";"";"2014IT16M2OP002"
"7PUA1001.36";"10/09/2018";"149,26";"149,26";"";"";"2014IT16M2OP002"
"7PUA1001.36";"12/09/2018";"54,89";"54,89";"";"";"2014IT16M2OP002"
"7PUA1001.36";"13/09/2018";"39,21";"39,21";"";"";"2014IT16M2OP002"
"7PUA1001.36";"17/09/2018";"1,91";"1,91";"";"";"2014IT16M2OP002"
"7PUA1001.36";"19/09/2018";"33,24";"33,24";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/09/2018";"1,66";"1,66";"";"";"2014IT16M2OP002"
"7PUA1001.36";"01/10/2018";"7,05";"7,05";"";"";"2014IT16M2OP002"
"7PUA1001.36";"03/10/2018";"676,38";"676,38";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/10/2018";"72,33";"72,33";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/10/2018";"6,50";"6,50";"";"";"2014IT16M2OP002"
"7PUA1001.36";"08/11/2018";"219,01";"219,01";"";"";"2014IT16M2OP002"
"7PUA1001.36";"15/11/2018";"2.794,54";"2.794,54";"";"";"2014IT16M2OP002"
"7PUA1001.36";"23/11/2018";"312,82";"312,82";"";"";"2014IT16M2OP002"
"7PUA1001.36";"05/12/2018";"23,26";"23,26";"";"";"2014IT16M2OP002"
"7PUA1001.36";"07/12/2018";"12,98";"12,98";"";"";"2014IT16M2OP002"
"7PUA1001.36";"27/12/2018";"435,11";"435,11";"";"";"2014IT16M2OP002"
"7PUA1001.36";"31/01/2019";"485,11";"485,11";"";"";"2014IT16M2OP002"
"7PUA1001.36";"22/02/2019";"8,10";"8,10";"";"";"2014IT16M2OP002"
"7PUA1001.36";"25/02/2019";"146,40";"146,40";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/02/2019";"336,08";"336,08";"";"";"2014IT16M2OP002"
"7PUA1001.36";"08/03/2019";"32,54";"32,54";"";"";"2014IT16M2OP002"
"7PUA1001.36";"06/05/2019";"9.734,39";"9.734,39";"";"";"2014IT16M2OP002"
"7PUA1001.36";"13/05/2019";"5.923,81";"5.923,81";"";"";"2014IT16M2OP002"
"7PUA1001.36";"23/05/2019";"4,50";"4,50";"";"";"2014IT16M2OP002"
"7PUA1001.36";"18/06/2019";"10.559,65";"10.559,65";"";"";"2014IT16M2OP002"
"7PUA1001.36";"20/06/2019";"9.071,30";"9.071,30";"";"";"2014IT16M2OP002"
"7PUA1001.36";"04/07/2019";"147,20";"147,20";"";"";"2014IT16M2OP002"
"7PUA1001.36";"18/09/2019";"1.632,91";"1.632,91";"";"";"2014IT16M2OP002"
"7PUA1001.36";"21/11/2019";"6.875,00";"6.875,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"22/11/2019";"1.250,00";"1.250,00";"";"";"2014IT16M2OP002"
"7PUA1001.36";"26/11/2019";"363,40";"363,40";"";"";"2014IT16M2OP002"
"7PUA1001.36";"28/11/2019";"4.026,00";"4.026,00";"";"";"2014IT16M2OP002"
