"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"24EM2019-13112/RER";"03/12/2020";"51.281,20";"";"51.281,20";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"22/01/2021";"74.405,00";"";"74.405,00";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"11/03/2021";"98.210,20";"";"98.210,20";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"22/04/2021";"103.188,40";"";"103.188,40";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"28/05/2021";"125.254,40";"";"125.254,40";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"12/07/2021";"84.222,20";"";"84.222,20";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"11/08/2021";"17.150,00";"";"17.150,00";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"27/10/2021";"172.100,94";"";"172.100,94";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"11/11/2021";"16.570,97";"";"16.570,97";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"04/02/2022";"194.794,77";"";"194.794,77";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"30/03/2022";"39.197,50";"";"39.197,50";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"12/07/2022";"28.967,50";"";"28.967,50";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"17/08/2022";"262.537,22";"";"262.537,22";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"09/11/2022";"12.950,00";"";"12.950,00";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"14/11/2022";"71.877,40";"";"71.877,40";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"20/12/2022";"32.136,45";"";"32.136,45";"";"PSCEMILROMAGNA"
"24EM2019-13112/RER";"14/03/2023";"55.712,99";"";"55.712,99";"";"PSCEMILROMAGNA"
