"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI16161";"08/01/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"09/01/2009";"846,00";"846,00";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"15/01/2009";"2.016,00";"2.016,00";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"23/03/2009";"1.368,16";"1.368,16";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"14/05/2009";"2.695,80";"2.695,80";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"19/05/2009";"121,72";"121,72";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"20/05/2009";"5.072,36";"5.072,36";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"21/05/2009";"2,38";"2,38";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"03/06/2009";"2.110,55";"2.110,55";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"11/06/2009";"439,51";"439,51";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"31/08/2009";"166.569,19";"166.569,19";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"29/09/2009";"65.778,92";"65.778,92";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"11/01/2010";"2.004,00";"2.004,00";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"28/01/2010";"167.047,97";"167.047,97";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"29/01/2010";"34.388,71";"34.388,71";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"22/02/2010";"12.788,69";"12.788,69";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"30/03/2010";"454,00";"454,00";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"31/03/2010";"357,00";"357,00";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"21/05/2010";"167.158,07";"167.158,07";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"02/08/2010";"123.039,98";"113.529,76";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"20/09/2010";"116.337,29";"116.337,29";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"24/09/2010";"396,59";"396,59";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"27/09/2010";"802,35";"802,35";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"08/11/2010";"1.107,72";"1.107,72";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"01/03/2011";"123.040,00";"119.747,80";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"11/05/2011";"82.895,52";"81.910,13";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"30/08/2011";"4.371,94";"4.371,94";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"19/03/2012";"5.292,15";"5.292,15";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"05/04/2012";"449,84";"449,84";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"10/04/2012";"1.203,82";"1.203,82";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"11/04/2012";"74,44";"74,44";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"18/01/2013";"204,69";"204,69";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"04/02/2013";"52,02";"52,02";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"12/02/2013";"17,40";"17,40";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"28/07/2014";"6.734,49";"4.474,49";"0,00";"0,00";"2007IT161PO011"
"1SI16161";"11/12/2015";"359,12";"359,12";"0,00";"0,00";"2007IT161PO011"
