"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEIM_LLP_002-PattoB01";"10/03/2020";"7.645,25";"";"7.645,25";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"30/03/2020";"375,00";"";"375,00";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"07/08/2020";"16.897,87";"";"16.897,87";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"17/12/2020";"10.885,68";"";"10.885,68";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"25/06/2021";"30.992,07";"";"30.992,07";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"29/07/2021";"32.339,56";"";"32.339,56";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"03/08/2021";"17.313,03";"";"17.313,03";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"11/10/2021";"1.104,49";"";"1.104,49";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"16/03/2022";"30,00";"";"30,00";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"05/07/2022";"109.925,31";"";"109.925,31";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"27/12/2022";"13.364,93";"";"13.364,93";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"28/12/2022";"14.862,76";"";"14.862,76";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"27/02/2023";"50.751,72";"";"50.751,72";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"13/03/2023";"29.042,10";"";"29.042,10";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"21/03/2023";"16.663,50";"";"16.663,50";"";"PSCSARDEGNA"
"1MISEIM_LLP_002-PattoB01";"23/03/2023";"1.831,15";"";"1.831,15";"";"PSCSARDEGNA"
