"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI18088";"06/11/2017";"614,88";"614,88";"";"";"2014IT16RFOP016"
"1SI18088";"05/12/2017";"854,00";"854,00";"";"";"2014IT16RFOP016"
"1SI18088";"07/12/2017";"982,10";"982,10";"";"";"2014IT16RFOP016"
"1SI18088";"24/05/2018";"516,06";"516,06";"";"";"2014IT16RFOP016"
"1SI18088";"04/06/2018";"3.120,00";"3.120,00";"";"";"2014IT16RFOP016"
"1SI18088";"08/06/2018";"3.242,00";"3.242,00";"";"";"2014IT16RFOP016"
"1SI18088";"29/06/2018";"2.495.707,58";"2.495.707,58";"";"";"2014IT16RFOP016"
"1SI18088";"23/07/2018";"800,00";"800,00";"";"";"2014IT16RFOP016"
"1SI18088";"06/08/2018";"1.766,74";"1.766,74";"";"";"2014IT16RFOP016"
"1SI18088";"09/08/2018";"3.124.325,68";"3.124.325,68";"";"";"2014IT16RFOP016"
"1SI18088";"17/12/2018";"2.950.266,43";"2.950.266,43";"";"";"2014IT16RFOP016"
"1SI18088";"06/05/2019";"1.353.528,18";"1.353.528,18";"";"";"2014IT16RFOP016"
"1SI18088";"04/12/2019";"283.124,14";"283.124,14";"";"";"2014IT16RFOP016"
"1SI18088";"18/12/2019";"521.479,30";"521.479,30";"";"";"2014IT16RFOP016"
"1SI18088";"08/06/2020";"902.143,16";"902.143,16";"";"";"2014IT16RFOP016"
"1SI18088";"01/10/2020";"816.423,62";"816.423,62";"";"";"2014IT16RFOP016"
"1SI18088";"12/10/2020";"1.424,25";"1.424,25";"";"";"2014IT16RFOP016"
"1SI18088";"11/11/2020";"445,34";"445,34";"";"";"2014IT16RFOP016"
"1SI18088";"18/12/2020";"461.060,46";"461.060,46";"";"";"2014IT16RFOP016"
"1SI18088";"04/08/2021";"13.253,93";"13.253,93";"";"";"2014IT16RFOP016"
"1SI18088";"13/08/2021";"552.176,65";"552.176,65";"";"";"2014IT16RFOP016"
"1SI18088";"16/11/2021";"4.866,82";"4.866,82";"";"";"2014IT16RFOP016"
"1SI18088";"01/12/2021";"420.854,54";"420.854,54";"";"";"2014IT16RFOP016"
"1SI18088";"09/03/2022";"48.073,76";"48.073,76";"";"";"2014IT16RFOP016"
"1SI18088";"22/03/2022";"166.591,34";"166.591,34";"";"";"2014IT16RFOP016"
"1SI18088";"01/06/2022";"1.818,89";"1.818,89";"";"";"2014IT16RFOP016"
"1SI18088";"24/06/2022";"209.889,51";"209.889,51";"";"";"2014IT16RFOP016"
"1SI18088";"30/06/2022";"441,75";"441,75";"";"";"2014IT16RFOP016"
"1SI18088";"04/10/2022";"211.555,71";"211.555,71";"";"";"2014IT16RFOP016"
"1SI18088";"11/10/2022";"4.133,55";"4.133,55";"";"";"2014IT16RFOP016"
"1SI18088";"12/10/2022";"18.300,00";"18.300,00";"";"";"2014IT16RFOP016"
"1SI18088";"27/10/2022";"439,20";"439,20";"";"";"2014IT16RFOP016"
"1SI18088";"09/11/2022";"57.377,41";"57.377,41";"";"";"2014IT16RFOP016"
"1SI18088";"17/11/2022";"2.310,37";"2.310,37";"";"";"2014IT16RFOP016"
"1SI18088";"21/11/2022";"210.797,87";"210.797,87";"";"";"2014IT16RFOP016"
"1SI18088";"09/12/2022";"8.745,14";"8.745,14";"";"";"2014IT16RFOP016"
"1SI18088";"27/07/2023";"25.539,77";"25.539,77";"";"";"2014IT16RFOP016"
"1SI18088";"01/08/2023";"8.654,23";"8.654,23";"";"";"2014IT16RFOP016"
"1SI18088";"04/08/2023";"588,17";"588,17";"";"";"2014IT16RFOP016"
"1SI18088";"15/08/2023";"2.374,94";"2.374,94";"";"";"2014IT16RFOP016"
"1SI18088";"21/08/2023";"210.797,87";"210.797,87";"";"";"2014IT16RFOP016"
"1SI18088";"08/09/2023";"421.734,28";"421.734,28";"";"";"2014IT16RFOP016"
"1SI18088";"14/09/2023";"3.416,20";"3.416,20";"";"";"2014IT16RFOP016"
"1SI18088";"17/10/2023";"327.096,88";"327.096,88";"";"";"2014IT16RFOP016"
"1SI18088";"25/10/2023";"1.858,03";"1.858,03";"";"";"2014IT16RFOP016"
"1SI18088";"26/10/2023";"454,29";"454,29";"";"";"2014IT16RFOP016"
"1SI18088";"27/10/2023";"480,61";"480,61";"";"";"2014IT16RFOP016"
"1SI18088";"01/11/2023";"210.797,87";"210.797,87";"";"";"2014IT16RFOP016"
"1SI18088";"14/11/2023";"1.237.969,12";"1.237.969,12";"";"";"2014IT16RFOP016"
"1SI18088";"29/11/2023";"9.182,40";"9.182,40";"";"";"2014IT16RFOP016"
"1SI18088";"04/12/2023";"129.153,21";"129.153,21";"";"";"2014IT16RFOP016"
"1SI18088";"05/12/2023";"44.203,60";"44.203,60";"";"";"2014IT16RFOP016"
