"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1A2EA095";"06/10/2020";"624,00";"";"624,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"08/10/2020";"6.634,00";"";"6.634,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"10/11/2020";"1.459,48";"";"1.459,48";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"28/01/2021";"1.500,00";"";"1.500,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"25/02/2021";"21.376,00";"";"21.376,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"05/03/2021";"4.000,00";"";"4.000,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"05/05/2021";"7.089,38";"";"7.089,38";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"03/06/2021";"1.559,66";"";"1.559,66";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"04/07/2022";"22.491,23";"";"22.491,23";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"10/08/2022";"4.948,07";"";"4.948,07";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"07/11/2022";"67.473,68";"";"67.473,68";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"25/11/2022";"6.959,57";"";"6.959,57";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"06/12/2022";"16.131,84";"";"16.131,84";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"06/02/2023";"660,00";"";"660,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"09/02/2023";"20.250,00";"";"20.250,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"02/03/2023";"4.455,00";"";"4.455,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"24/05/2023";"260.266,45";"";"260.266,45";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"29/05/2023";"15.481,49";"";"15.481,49";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"05/06/2023";"29.432,58";"";"29.432,58";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"14/07/2023";"290.338,71";"";"290.338,71";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"09/08/2023";"29.033,87";"";"29.033,87";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"25/08/2023";"611.255,80";"";"611.255,80";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"06/09/2023";"29.936,17";"";"29.936,17";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"07/09/2023";"101.189,41";"";"101.189,41";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"26/09/2023";"5.265,00";"";"5.265,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"27/09/2023";"5.200,00";"";"5.200,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"05/10/2023";"8.144,00";"";"8.144,00";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"06/11/2023";"468.846,90";"";"468.846,90";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"21/11/2023";"3.406,05";"";"3.406,05";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"30/11/2023";"36.178,77";"";"36.178,77";"";"PSCINFRASTRUT"
"5MTRA1A2EA095";"04/12/2023";"51.251,90";"";"51.251,90";"";"PSCINFRASTRUT"
