"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.2.2A-FSEPON-SI-2020-25";"15/03/2021";"4.310,08";"4.310,08";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"17/03/2021";"1.048,94";"1.048,94";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"27/03/2021";"9.526,60";"9.526,60";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"06/04/2021";"2.096,36";"2.096,36";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"21/04/2021";"388,00";"388,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"28/04/2021";"283,03";"283,03";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"25/05/2021";"2.741,55";"2.741,55";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"05/06/2021";"5.200,00";"5.200,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"08/06/2021";"8.690,60";"8.690,60";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"23/06/2021";"5.200,00";"5.200,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"08/07/2021";"3.934,70";"3.934,70";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"04/08/2021";"7.485,00";"7.485,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"05/08/2021";"7.485,00";"7.485,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"23/08/2021";"1.900,00";"1.900,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"24/08/2021";"3.711,40";"3.711,40";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"29/11/2021";"32.211,04";"32.211,04";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-SI-2020-25";"30/11/2021";"8.586,00";"8.586,00";"";"";"2014IT05M2OP001"
