"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1301.33";"22/09/2017";"203.000,45";"203.000,45";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/10/2017";"17.255,56";"17.255,56";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/10/2017";"57.739,81";"57.739,81";"";"";"2014IT16M2OP002"
"7PUA1301.33";"23/10/2017";"170.291,75";"170.291,75";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/11/2017";"14.475,41";"14.475,41";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/11/2017";"47.650,72";"47.650,72";"";"";"2014IT16M2OP002"
"7PUA1301.33";"23/11/2017";"136.292,89";"136.292,89";"";"";"2014IT16M2OP002"
"7PUA1301.33";"09/12/2017";"54.959,92";"54.959,92";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/12/2017";"240.271,77";"240.271,77";"";"";"2014IT16M2OP002"
"7PUA1301.33";"22/12/2017";"85.866,57";"85.866,57";"";"";"2014IT16M2OP002"
"7PUA1301.33";"14/02/2018";"142.653,03";"142.653,03";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/02/2018";"51.983,05";"51.983,05";"";"";"2014IT16M2OP002"
"7PUA1301.33";"22/02/2018";"102.910,17";"102.910,17";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/03/2018";"54.671,91";"54.671,91";"";"";"2014IT16M2OP002"
"7PUA1301.33";"21/03/2018";"142.100,58";"142.100,58";"";"";"2014IT16M2OP002"
"7PUA1301.33";"09/04/2018";"52.389,39";"52.389,39";"";"";"2014IT16M2OP002"
"7PUA1301.33";"24/04/2018";"142.142,16";"142.142,16";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/05/2018";"52.405,05";"52.405,05";"";"";"2014IT16M2OP002"
"7PUA1301.33";"18/05/2018";"141.454,42";"141.454,42";"";"";"2014IT16M2OP002"
"7PUA1301.33";"01/06/2018";"46.184,46";"46.184,46";"";"";"2014IT16M2OP002"
"7PUA1301.33";"22/06/2018";"141.166,84";"141.166,84";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/07/2018";"32.460,15";"32.460,15";"";"";"2014IT16M2OP002"
"7PUA1301.33";"25/07/2018";"450.898,09";"450.898,09";"";"";"2014IT16M2OP002"
"7PUA1301.33";"02/08/2018";"118.936,37";"118.936,37";"";"";"2014IT16M2OP002"
"7PUA1301.33";"03/08/2018";"142.148,99";"142.148,99";"";"";"2014IT16M2OP002"
"7PUA1301.33";"05/09/2018";"52.545,49";"52.545,49";"";"";"2014IT16M2OP002"
"7PUA1301.33";"25/09/2018";"144.692,27";"144.692,27";"";"";"2014IT16M2OP002"
"7PUA1301.33";"04/10/2018";"52.433,54";"52.433,54";"";"";"2014IT16M2OP002"
"7PUA1301.33";"24/10/2018";"145.809,44";"145.809,44";"";"";"2014IT16M2OP002"
"7PUA1301.33";"05/11/2018";"12.394,40";"12.394,40";"";"";"2014IT16M2OP002"
"7PUA1301.33";"06/11/2018";"40.395,79";"40.395,79";"";"";"2014IT16M2OP002"
"7PUA1301.33";"22/11/2018";"153.767,42";"153.767,42";"";"";"2014IT16M2OP002"
"7PUA1301.33";"30/11/2018";"55.253,09";"55.253,09";"";"";"2014IT16M2OP002"
"7PUA1301.33";"14/12/2018";"288.661,14";"288.661,14";"";"";"2014IT16M2OP002"
"7PUA1301.33";"20/12/2018";"24.536,59";"24.536,59";"";"";"2014IT16M2OP002"
"7PUA1301.33";"21/12/2018";"79.977,25";"79.977,25";"";"";"2014IT16M2OP002"
"7PUA1301.33";"22/01/2019";"147.529,84";"147.529,84";"";"";"2014IT16M2OP002"
"7PUA1301.33";"22/02/2019";"146.501,74";"146.501,74";"";"";"2014IT16M2OP002"
"7PUA1301.33";"21/03/2019";"146.461,80";"146.461,80";"";"";"2014IT16M2OP002"
"7PUA1301.33";"12/04/2019";"66.962,78";"66.962,78";"";"";"2014IT16M2OP002"
"7PUA1301.33";"18/04/2019";"146.461,80";"146.461,80";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/05/2019";"66.096,54";"66.096,54";"";"";"2014IT16M2OP002"
"7PUA1301.33";"21/05/2019";"143.843,45";"143.843,45";"";"";"2014IT16M2OP002"
"7PUA1301.33";"21/06/2019";"147.985,79";"147.985,79";"";"";"2014IT16M2OP002"
"7PUA1301.33";"03/07/2019";"66.115,77";"66.115,77";"";"";"2014IT16M2OP002"
"7PUA1301.33";"22/07/2019";"644.341,82";"644.341,82";"";"";"2014IT16M2OP002"
"7PUA1301.33";"02/08/2019";"150.257,85";"150.257,85";"";"";"2014IT16M2OP002"
"7PUA1301.33";"03/09/2019";"66.508,43";"66.508,43";"";"";"2014IT16M2OP002"
"7PUA1301.33";"06/09/2019";"65.312,81";"65.312,81";"";"";"2014IT16M2OP002"
"7PUA1301.33";"20/09/2019";"157.654,35";"157.654,35";"";"";"2014IT16M2OP002"
"7PUA1301.33";"22/10/2019";"144.462,02";"144.462,02";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/11/2019";"55.831,09";"55.831,09";"";"";"2014IT16M2OP002"
"7PUA1301.33";"19/11/2019";"47.148,04";"47.148,04";"";"";"2014IT16M2OP002"
"7PUA1301.33";"20/11/2019";"70.820,05";"70.820,05";"";"";"2014IT16M2OP002"
"7PUA1301.33";"26/11/2019";"188.246,78";"188.246,78";"";"";"2014IT16M2OP002"
"7PUA1301.33";"03/12/2019";"101.510,57";"101.510,57";"";"";"2014IT16M2OP002"
"7PUA1301.33";"12/12/2019";"41.196,56";"41.196,56";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/12/2019";"293.230,33";"293.230,33";"";"";"2014IT16M2OP002"
"7PUA1301.33";"23/12/2019";"48.190,15";"48.190,15";"";"";"2014IT16M2OP002"
"7PUA1301.33";"21/01/2020";"143.308,17";"143.308,17";"";"";"2014IT16M2OP002"
"7PUA1301.33";"18/02/2020";"68.397,52";"68.397,52";"";"";"2014IT16M2OP002"
"7PUA1301.33";"20/02/2020";"145.385,10";"145.385,10";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/03/2020";"46.422,06";"46.422,06";"";"";"2014IT16M2OP002"
"7PUA1301.33";"18/03/2020";"148.154,34";"148.154,34";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/04/2020";"47.497,78";"47.497,78";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/04/2020";"148.154,34";"148.154,34";"";"";"2014IT16M2OP002"
"7PUA1301.33";"21/04/2020";"47.991,87";"47.991,87";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/05/2020";"47.991,87";"47.991,87";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/05/2020";"146.465,99";"146.465,99";"";"";"2014IT16M2OP002"
"7PUA1301.33";"12/06/2020";"53.322,50";"53.322,50";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/06/2020";"144.016,28";"144.016,28";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/07/2020";"52.895,81";"52.895,81";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/07/2020";"188.228,58";"188.228,58";"";"";"2014IT16M2OP002"
"7PUA1301.33";"04/08/2020";"335.094,54";"335.094,54";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/09/2020";"52.865,53";"52.865,53";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/09/2020";"73.172,00";"73.172,00";"";"";"2014IT16M2OP002"
"7PUA1301.33";"09/10/2020";"53.595,19";"53.595,19";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/10/2020";"21.420,56";"21.420,56";"";"";"2014IT16M2OP002"
"7PUA1301.33";"12/11/2020";"54.033,58";"54.033,58";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/11/2020";"145.677,63";"145.677,63";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/12/2020";"53.737,52";"53.737,52";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/12/2020";"290.360,53";"290.360,53";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/12/2020";"324.080,95";"324.080,95";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/01/2021";"105.659,58";"105.659,58";"";"";"2014IT16M2OP002"
"7PUA1301.33";"21/01/2021";"143.538,94";"143.538,94";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/02/2021";"52.634,66";"52.634,66";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/02/2021";"145.243,09";"145.243,09";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/03/2021";"53.306,67";"53.306,67";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/03/2021";"143.723,77";"143.723,77";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/04/2021";"52.793,37";"52.793,37";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/04/2021";"145.127,70";"145.127,70";"";"";"2014IT16M2OP002"
"7PUA1301.33";"12/05/2021";"53.205,17";"53.205,17";"";"";"2014IT16M2OP002"
"7PUA1301.33";"17/05/2021";"145.970,90";"145.970,90";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/06/2021";"53.543,14";"53.543,14";"";"";"2014IT16M2OP002"
"7PUA1301.33";"17/06/2021";"136.154,30";"136.154,30";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/07/2021";"49.550,14";"49.550,14";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/07/2021";"473.511,83";"473.511,83";"";"";"2014IT16M2OP002"
"7PUA1301.33";"29/07/2021";"147.209,12";"147.209,12";"";"";"2014IT16M2OP002"
"7PUA1301.33";"03/08/2021";"186.545,88";"186.545,88";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/09/2021";"53.694,25";"53.694,25";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/09/2021";"146.892,02";"146.892,02";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/10/2021";"53.725,99";"53.725,99";"";"";"2014IT16M2OP002"
"7PUA1301.33";"18/10/2021";"146.308,18";"146.308,18";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/11/2021";"53.402,41";"53.402,41";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/11/2021";"144.961,48";"144.961,48";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/12/2021";"245.756,72";"245.756,72";"";"";"2014IT16M2OP002"
"7PUA1301.33";"14/01/2022";"105.909,70";"105.909,70";"";"";"2014IT16M2OP002"
"7PUA1301.33";"19/01/2022";"144.231,25";"144.231,25";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/02/2022";"52.740,89";"52.740,89";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/02/2022";"142.846,63";"142.846,63";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/03/2022";"52.588,18";"52.588,18";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/03/2022";"145.882,26";"145.882,26";"";"";"2014IT16M2OP002"
"7PUA1301.33";"14/04/2022";"53.403,48";"53.403,48";"";"";"2014IT16M2OP002"
"7PUA1301.33";"19/04/2022";"145.154,33";"145.154,33";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/05/2022";"53.141,26";"53.141,26";"";"";"2014IT16M2OP002"
"7PUA1301.33";"18/05/2022";"145.154,33";"145.154,33";"";"";"2014IT16M2OP002"
"7PUA1301.33";"08/06/2022";"52.809,26";"52.809,26";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/06/2022";"149.263,82";"149.263,82";"";"";"2014IT16M2OP002"
"7PUA1301.33";"12/07/2022";"54.355,30";"54.355,30";"";"";"2014IT16M2OP002"
"7PUA1301.33";"19/07/2022";"394.795,06";"394.795,06";"";"";"2014IT16M2OP002"
"7PUA1301.33";"29/07/2022";"149.381,36";"149.381,36";"";"";"2014IT16M2OP002"
"7PUA1301.33";"04/08/2022";"177.775,53";"177.775,53";"";"";"2014IT16M2OP002"
"7PUA1301.33";"13/09/2022";"55.105,38";"55.105,38";"";"";"2014IT16M2OP002"
"7PUA1301.33";"19/09/2022";"147.268,55";"147.268,55";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/10/2022";"54.351,35";"54.351,35";"";"";"2014IT16M2OP002"
"7PUA1301.33";"18/10/2022";"144.119,64";"144.119,64";"";"";"2014IT16M2OP002"
"7PUA1301.33";"09/11/2022";"49.884,45";"49.884,45";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/11/2022";"144.704,09";"144.704,09";"";"";"2014IT16M2OP002"
"7PUA1301.33";"07/12/2022";"41.080,69";"41.080,69";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/12/2022";"282.207,94";"282.207,94";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/01/2023";"80.440,03";"80.440,03";"";"";"2014IT16M2OP002"
"7PUA1301.33";"23/01/2023";"144.326,48";"144.326,48";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/02/2023";"41.077,99";"41.077,99";"";"";"2014IT16M2OP002"
"7PUA1301.33";"16/02/2023";"141.737,48";"141.737,48";"";"";"2014IT16M2OP002"
"7PUA1301.33";"10/03/2023";"40.235,79";"40.235,79";"";"";"2014IT16M2OP002"
"7PUA1301.33";"17/03/2023";"141.360,22";"141.360,22";"";"";"2014IT16M2OP002"
"7PUA1301.33";"11/04/2023";"40.077,02";"40.077,02";"";"";"2014IT16M2OP002"
"7PUA1301.33";"20/04/2023";"146.108,01";"146.108,01";"";"";"2014IT16M2OP002"
"7PUA1301.33";"09/05/2023";"41.398,06";"41.398,06";"";"";"2014IT16M2OP002"
"7PUA1301.33";"18/05/2023";"143.711,54";"143.711,54";"";"";"2014IT16M2OP002"
"7PUA1301.33";"06/06/2023";"40.708,51";"40.708,51";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/06/2023";"144.886,27";"144.886,27";"";"";"2014IT16M2OP002"
"7PUA1301.33";"12/07/2023";"41.046,52";"41.046,52";"";"";"2014IT16M2OP002"
"7PUA1301.33";"19/07/2023";"535.326,02";"535.326,02";"";"";"2014IT16M2OP002"
"7PUA1301.33";"31/07/2023";"134.542,13";"134.542,13";"";"";"2014IT16M2OP002"
"7PUA1301.33";"03/08/2023";"144.901,42";"144.901,42";"";"";"2014IT16M2OP002"
"7PUA1301.33";"14/09/2023";"41.050,87";"41.050,87";"";"";"2014IT16M2OP002"
"7PUA1301.33";"15/09/2023";"143.565,57";"143.565,57";"";"";"2014IT16M2OP002"
"7PUA1301.33";"12/10/2023";"40.699,00";"40.699,00";"";"";"2014IT16M2OP002"
