"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECALEE102";"09/10/2009";"568,00";"";"123,14";"";"PSCCALABRIA"
"1MISECALEE102";"12/12/2009";"245,50";"";"53,22";"";"PSCCALABRIA"
"1MISECALEE102";"21/02/2011";"21.625,40";"";"4.688,37";"";"PSCCALABRIA"
"1MISECALEE102";"15/04/2011";"40.000,00";"";"8.671,97";"";"PSCCALABRIA"
"1MISECALEE102";"05/07/2011";"56.040,11";"";"12.149,45";"";"PSCCALABRIA"
"1MISECALEE102";"17/08/2011";"40.000,00";"";"8.671,97";"";"PSCCALABRIA"
"1MISECALEE102";"29/08/2011";"4.047,80";"";"877,56";"";"PSCCALABRIA"
"1MISECALEE102";"19/02/2013";"74.908,67";"";"16.240,14";"";"PSCCALABRIA"
"1MISECALEE102";"07/06/2013";"90.000,00";"";"19.511,93";"";"PSCCALABRIA"
"1MISECALEE102";"12/08/2013";"2.928,54";"";"634,91";"";"PSCCALABRIA"
"1MISECALEE102";"10/02/2016";"74.259,34";"";"16.099,36";"";"PSCCALABRIA"
"1MISECALEE102";"02/03/2016";"3.258,29";"";"706,39";"";"PSCCALABRIA"
