"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE7.200200";"03/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"04/12/2009";"3.120,00";"3.120,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"27/01/2010";"150,00";"150,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"31/03/2010";"1.800,00";"1.800,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"07/05/2010";"4.321,88";"4.321,88";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"21/05/2010";"3.211,43";"3.211,43";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"16/06/2010";"2.116,51";"2.116,51";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"22/06/2010";"6.607,94";"6.607,94";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"24/06/2010";"43.940,93";"43.940,93";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"28/06/2010";"46.631,06";"46.631,06";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"20/12/2010";"114.384,60";"114.384,60";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200200";"19/04/2011";"99.648,34";"99.648,34";"0,00";"0,00";"2007IT161PO010"
