"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOLAPA.3.02c";"04/01/2011";"178.860,00";"";"178.860,00";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"21/01/2011";"57.671,22";"";"57.671,22";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"12/05/2011";"12.051,00";"";"12.051,00";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"27/05/2011";"111.100,00";"";"111.100,00";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"30/06/2011";"27.784,80";"";"27.784,80";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"07/10/2011";"4.339,14";"";"4.339,14";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"12/10/2011";"110.550,00";"";"110.550,00";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"16/11/2011";"11.777,94";"";"11.777,94";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"15/12/2011";"3.362,41";"";"3.362,41";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"26/09/2012";"143.000,00";"";"143.000,00";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"05/12/2012";"13.802,13";"";"13.802,13";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"14/06/2013";"1.061,81";"";"1.061,81";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"13/12/2013";"7.312,21";"";"7.312,21";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"23/01/2015";"45.275,11";"";"45.275,11";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"28/01/2015";"4.184,11";"";"4.184,11";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"06/02/2015";"10.901,15";"";"10.901,15";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"13/02/2015";"271,65";"";"271,65";"";"PSCMOLISE"
"1MISEMOLAPA.3.02c";"10/04/2015";"627,51";"";"627,51";"";"PSCMOLISE"
