"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE2015_SS000151";"09/01/2015";"19.968,00";"";"13.134,52";"";"PSCSARDEGNA"
"1MISE2015_SS000151";"01/09/2016";"30,00";"";"19,73";"";"PSCSARDEGNA"
"1MISE2015_SS000151";"04/11/2016";"98.890,00";"";"65.047,72";"";"PSCSARDEGNA"
"1MISE2015_SS000151";"13/12/2016";"6.321,93";"";"4.158,43";"";"PSCSARDEGNA"
"1MISE2015_SS000151";"14/12/2016";"8.264,83";"";"5.436,43";"";"PSCSARDEGNA"
"1MISE2015_SS000151";"06/02/2019";"16.801,60";"";"11.051,73";"";"PSCSARDEGNA"
"1MISE2015_SS000151";"05/12/2019";"12.396,26";"";"8.153,99";"";"PSCSARDEGNA"
"1MISE2015_SS000151";"19/12/2019";"175.745,85";"";"115.601,85";"";"PSCSARDEGNA"
"1MISE2015_SS000151";"05/10/2020";"27.751,09";"";"18.254,07";"";"PSCSARDEGNA"
"1MISE2015_SS000151";"12/10/2020";"6.618,43";"";"4.353,46";"";"PSCSARDEGNA"
