"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI8302";"17/12/2018";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI8302";"14/01/2019";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI8302";"18/01/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"21/01/2019";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI8302";"25/01/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"28/01/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"01/02/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"06/02/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"08/02/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"13/02/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"15/02/2019";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI8302";"20/02/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"22/02/2019";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI8302";"27/02/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"01/03/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"06/03/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"08/03/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"13/03/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"15/03/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"20/03/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"22/03/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"27/03/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"29/03/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"03/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"05/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"10/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"12/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"17/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"19/04/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"06/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"08/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"10/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"13/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"15/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"17/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"20/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"22/05/2019";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI8302";"24/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"27/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"29/05/2019";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI8302";"31/05/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"03/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"04/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"05/06/2019";"387,00";"387,00";"";"";"2014IT05SFOP014"
"10SI8302";"06/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"07/06/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"05/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"06/09/2019";"516,00";"516,00";"";"";"2014IT05SFOP014"
"10SI8302";"09/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"10/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"11/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"12/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"13/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"16/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"17/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"18/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"19/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"20/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"23/09/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI8302";"24/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"25/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"26/09/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI8302";"27/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"30/09/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"01/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"02/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"03/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"04/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"07/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"08/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"09/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"10/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"14/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"15/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"16/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"17/10/2019";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI8302";"19/10/2019";"774,00";"774,00";"";"";"2014IT05SFOP014"
"10SI8302";"22/10/2019";"387,00";"387,00";"";"";"2014IT05SFOP014"
