"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI16500";"02/06/2016";"0,00";"0,00";"0,00";"0,00";"2007IT001FAOS7"
"1SI16500";"03/06/2016";"743,00";"0,00";"743,00";"0,00";"2007IT001FAOS7"
"1SI16500";"17/06/2016";"2.366,00";"0,00";"2.366,00";"0,00";"2007IT001FAOS7"
"1SI16500";"18/07/2016";"683,98";"0,00";"683,98";"0,00";"2007IT001FAOS7"
"1SI16500";"12/09/2016";"155,00";"0,00";"155,00";"0,00";"2007IT001FAOS7"
"1SI16500";"22/09/2016";"3.786,62";"0,00";"3.786,62";"0,00";"2007IT001FAOS7"
"1SI16500";"05/10/2016";"1.106,00";"0,00";"1.106,00";"0,00";"2007IT001FAOS7"
"1SI16500";"17/10/2016";"34,10";"0,00";"34,10";"0,00";"2007IT001FAOS7"
"1SI16500";"16/11/2016";"243,32";"0,00";"243,32";"0,00";"2007IT001FAOS7"
"1SI16500";"06/12/2016";"946,66";"0,00";"946,66";"0,00";"2007IT001FAOS7"
"1SI16500";"21/02/2017";"2.200,70";"0,00";"2.200,70";"0,00";"2007IT001FAOS7"
"1SI16500";"16/03/2017";"182,00";"0,00";"182,00";"0,00";"2007IT001FAOS7"
"1SI16500";"10/10/2017";"380.447,10";"0,00";"380.447,10";"0,00";"2007IT001FAOS7"
"1SI16500";"17/10/2017";"42.237,90";"0,00";"42.237,90";"0,00";"2007IT001FAOS7"
"1SI16500";"20/10/2017";"7.324,11";"0,00";"7.324,11";"0,00";"2007IT001FAOS7"
"1SI16500";"16/11/2017";"45.822,05";"0,00";"45.822,05";"0,00";"2007IT001FAOS7"
"1SI16500";"19/12/2017";"141,41";"0,00";"141,41";"0,00";"2007IT001FAOS7"
"1SI16500";"20/12/2017";"152.925,43";"0,00";"152.925,43";"0,00";"2007IT001FAOS7"
"1SI16500";"09/02/2018";"7.696,52";"0,00";"7.696,52";"0,00";"2007IT001FAOS7"
"1SI16500";"20/02/2018";"842,63";"0,00";"842,63";"0,00";"2007IT001FAOS7"
"1SI16500";"16/03/2018";"3.928,88";"0,00";"3.928,88";"0,00";"2007IT001FAOS7"
"1SI16500";"17/04/2018";"279,27";"0,00";"279,27";"0,00";"2007IT001FAOS7"
"1SI16500";"23/04/2018";"1.337,93";"0,00";"1.337,93";"0,00";"2007IT001FAOS7"
"1SI16500";"16/08/2018";"34.275,57";"0,00";"34.275,57";"0,00";"2007IT001FAOS7"
"1SI16500";"24/08/2018";"262.857,49";"0,00";"262.857,49";"0,00";"2007IT001FAOS7"
"1SI16500";"17/09/2018";"15.292,54";"0,00";"15.292,54";"0,00";"2007IT001FAOS7"
"1SI16500";"22/11/2018";"1.815,33";"0,00";"1.815,33";"0,00";"2007IT001FAOS7"
"1SI16500";"17/12/2018";"339,69";"0,00";"339,69";"0,00";"2007IT001FAOS7"
"1SI16500";"28/06/2019";"62.174,39";"0,00";"62.174,39";"0,00";"2007IT001FAOS7"
"1SI16500";"17/07/2019";"6.978,67";"0,00";"6.978,67";"0,00";"2007IT001FAOS7"
"1SI16500";"19/07/2019";"2.544,00";"0,00";"2.544,00";"0,00";"2007IT001FAOS7"
"1SI16500";"19/08/2019";"821,71";"0,00";"821,71";"0,00";"2007IT001FAOS7"
