"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA49C332007IT161PO009";"04/07/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"05/07/2012";"7.149,26";"7.149,26";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"20/08/2013";"7.361,64";"7.361,64";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"13/05/2014";"14.844,96";"14.844,96";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"26/09/2014";"21.465,17";"21.465,17";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"08/10/2014";"1.365,78";"1.365,78";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"27/10/2014";"600,00";"600,00";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"02/02/2015";"1.670,78";"1.670,78";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"17/02/2015";"12.277,67";"12.277,67";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"25/06/2015";"92.205,83";"92.205,83";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"16/07/2015";"9.220,58";"9.220,58";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"13/10/2015";"100,00";"100,00";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"06/11/2015";"8.929,82";"8.929,82";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"30/11/2015";"181.391,60";"181.391,60";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"09/12/2015";"32,00";"32,00";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"14/12/2015";"1.268,80";"1.268,80";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"15/12/2015";"6.817,26";"6.817,26";"0,00";"0,00";"2007IT161PO009"
"1CA49C332007IT161PO009";"18/12/2015";"16.846,12";"16.846,12";"0,00";"0,00";"2007IT161PO009"
