"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPIR01_00015";"28/02/2020";"11.882,80";"11.882,80";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"29/04/2020";"65.000,38";"65.000,38";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"29/06/2020";"387.798,46";"72.918,52";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"29/10/2020";"16.266,26";"16.266,26";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"30/10/2020";"337.292,20";"285.843,56";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"30/11/2020";"207.284,10";"";"";"";""
"1MISEPIR01_00015";"28/12/2020";"3.061.102,34";"2.984.867,37";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"29/12/2020";"43.041,58";"43.041,58";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"22/02/2021";"313.483,00";"";"";"";""
"1MISEPIR01_00015";"23/02/2021";"20.613,12";"20.613,12";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"26/02/2021";"598.044,00";"598.044,00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"23/04/2021";"515.101,10";"515.101,10";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"28/04/2021";"539.235,09";"539.235,09";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"03/06/2021";"53.878,86";"53.878,86";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"18/06/2021";"489.075,83";"489.075,83";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"23/06/2021";"297.655,60";"297.655,60";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"29/07/2021";"33.672,00";"33.672,00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"25/08/2021";"1.992.874,88";"1.992.874,88";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"31/08/2021";"182.939,00";"";"";"";""
"1MISEPIR01_00015";"28/09/2021";"16.907,98";"16.907,98";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"20/10/2021";"168.123,15";"168.123,15";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"21/10/2021";"145.058,00";"72.529,00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"07/12/2021";"55.266,00";"";"";"";""
"1MISEPIR01_00015";"20/12/2021";"878.497,60";"831.442,20";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"05/01/2022";"45.031,97";"45.031,97";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"22/02/2022";"68.002,80";"68.002,80";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"23/02/2022";"756.921,40";"660.541,40";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"22/03/2022";"86.900,60";"86.900,60";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"26/04/2022";"653.475,20";"587.762,95";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"27/04/2022";"70.396,68";"70.396,68";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"28/04/2022";"94.428,00";"94.428,00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"16/06/2022";"269.620,00";"269.620,00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"17/06/2022";"23.116,56";"23.116,56";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"20/06/2022";"39.199,82";"39.199,82";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"23/06/2022";"103.736,60";"103.736,60";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"27/06/2022";"190.363,41";"63.809,15";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"28/06/2022";"522.328,36";"301.264,36";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"31/10/2022";"289.931,69";"289.931,69";"";"";"2014IT16M2OP005"
"1MISEPIR01_00015";"28/04/2023";"54.826,80";"";"";"";""
