"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA040206V21ACI091164";"03/06/2015";"0,00";"0,00";"0,00";"0,00";""
"1SA040206V21ACI091164";"04/06/2015";"976,00";"976,00";"0,00";"0,00";""
"1SA040206V21ACI091164";"05/06/2015";"1.464,00";"0,00";"0,00";"0,00";""
"1SA040206V21ACI091164";"06/07/2015";"10.666,80";"10.666,80";"0,00";"0,00";""
"1SA040206V21ACI091164";"12/10/2015";"1.220,00";"488,00";"0,00";"0,00";""
"1SA040206V21ACI091164";"05/11/2015";"181.125,24";"181.125,24";"0,00";"0,00";""
"1SA040206V21ACI091164";"24/11/2015";"157.385,22";"157.385,22";"0,00";"0,00";""
"1SA040206V21ACI091164";"16/12/2015";"382.096,56";"382.096,55";"0,00";"0,00";""
"1SA040206V21ACI091164";"21/12/2015";"60.352,25";"46.857,65";"0,00";"0,00";""
"1SA040206V21ACI091164";"23/12/2015";"21.358,26";"21.358,26";"0,00";"0,00";""
"1SA040206V21ACI091164";"14/01/2016";"3.996,68";"0,00";"0,00";"3.996,68";""
