"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL224405";"17/04/2020";"150,84";"150,84";"";"";"2014IT16M2OP006"
"1CL224405";"18/04/2020";"2.688,38";"2.688,38";"";"";"2014IT16M2OP006"
"1CL224405";"20/04/2020";"1.011,83";"1.011,83";"";"";"2014IT16M2OP006"
"1CL224405";"21/04/2020";"6.577,24";"6.577,24";"";"";"2014IT16M2OP006"
"1CL224405";"22/04/2020";"21.054,93";"21.054,93";"";"";"2014IT16M2OP006"
"1CL224405";"24/04/2020";"2.205,31";"2.205,31";"";"";"2014IT16M2OP006"
"1CL224405";"25/04/2020";"13.284,25";"13.284,25";"";"";"2014IT16M2OP006"
"1CL224405";"26/04/2020";"58.254,79";"58.254,79";"";"";"2014IT16M2OP006"
"1CL224405";"27/04/2020";"52.178,64";"52.178,64";"";"";"2014IT16M2OP006"
"1CL224405";"28/04/2020";"146.972,13";"146.972,13";"";"";"2014IT16M2OP006"
"1CL224405";"29/04/2020";"92.892,98";"92.892,98";"";"";"2014IT16M2OP006"
"1CL224405";"30/04/2020";"150.115,49";"150.115,49";"";"";"2014IT16M2OP006"
"1CL224405";"01/05/2020";"52.951,88";"52.951,88";"";"";"2014IT16M2OP006"
"1CL224405";"02/05/2020";"156.468,33";"156.468,33";"";"";"2014IT16M2OP006"
"1CL224405";"03/05/2020";"180.900,04";"180.900,04";"";"";"2014IT16M2OP006"
"1CL224405";"04/05/2020";"676.334,99";"676.334,99";"";"";"2014IT16M2OP006"
"1CL224405";"05/05/2020";"279.915,97";"279.915,97";"";"";"2014IT16M2OP006"
"1CL224405";"06/05/2020";"716.148,51";"716.148,51";"";"";"2014IT16M2OP006"
"1CL224405";"07/05/2020";"467.806,17";"467.806,17";"";"";"2014IT16M2OP006"
"1CL224405";"08/05/2020";"505.965,60";"505.965,60";"";"";"2014IT16M2OP006"
"1CL224405";"09/05/2020";"40.125,12";"40.125,12";"";"";"2014IT16M2OP006"
"1CL224405";"10/05/2020";"549.627,46";"549.627,46";"";"";"2014IT16M2OP006"
"1CL224405";"11/05/2020";"1.223.091,25";"1.223.091,25";"";"";"2014IT16M2OP006"
"1CL224405";"12/05/2020";"1.249.949,11";"1.249.949,11";"";"";"2014IT16M2OP006"
"1CL224405";"13/05/2020";"643.553,82";"643.553,82";"";"";"2014IT16M2OP006"
"1CL224405";"14/05/2020";"978.345,32";"978.345,32";"";"";"2014IT16M2OP006"
"1CL224405";"15/05/2020";"865.819,33";"865.819,33";"";"";"2014IT16M2OP006"
"1CL224405";"16/05/2020";"338.653,16";"338.653,16";"";"";"2014IT16M2OP006"
"1CL224405";"17/05/2020";"1.210.098,89";"1.210.098,89";"";"";"2014IT16M2OP006"
"1CL224405";"18/05/2020";"303.034,97";"303.034,97";"";"";"2014IT16M2OP006"
"1CL224405";"19/05/2020";"2.180.305,21";"2.180.305,21";"";"";"2014IT16M2OP006"
"1CL224405";"20/05/2020";"806.011,27";"806.011,27";"";"";"2014IT16M2OP006"
"1CL224405";"21/05/2020";"1.678.916,78";"1.678.916,78";"";"";"2014IT16M2OP006"
"1CL224405";"22/05/2020";"1.260.363,37";"1.260.363,37";"";"";"2014IT16M2OP006"
"1CL224405";"24/05/2020";"1.264.178,27";"1.264.178,27";"";"";"2014IT16M2OP006"
"1CL224405";"25/05/2020";"1.475.254,54";"1.475.254,54";"";"";"2014IT16M2OP006"
"1CL224405";"26/05/2020";"1.126.946,48";"1.126.020,58";"";"";"2014IT16M2OP006"
"1CL224405";"27/05/2020";"521.717,67";"521.717,67";"";"";"2014IT16M2OP006"
"1CL224405";"28/05/2020";"1.921.425,04";"1.921.425,04";"";"";"2014IT16M2OP006"
"1CL224405";"29/05/2020";"1.606.248,11";"1.606.248,11";"";"";"2014IT16M2OP006"
"1CL224405";"30/05/2020";"106.510,76";"106.510,76";"";"";"2014IT16M2OP006"
"1CL224405";"31/05/2020";"1.962.202,05";"1.962.202,05";"";"";"2014IT16M2OP006"
"1CL224405";"01/06/2020";"1.447.794,92";"1.447.794,92";"";"";"2014IT16M2OP006"
"1CL224405";"02/06/2020";"528.556,54";"528.556,54";"";"";"2014IT16M2OP006"
"1CL224405";"03/06/2020";"1.081.145,81";"1.081.145,81";"";"";"2014IT16M2OP006"
"1CL224405";"04/06/2020";"1.224.489,95";"1.224.489,95";"";"";"2014IT16M2OP006"
"1CL224405";"05/06/2020";"403.999,02";"403.999,02";"";"";"2014IT16M2OP006"
"1CL224405";"06/06/2020";"175.095,95";"175.095,95";"";"";"2014IT16M2OP006"
"1CL224405";"07/06/2020";"795.992,52";"795.992,52";"";"";"2014IT16M2OP006"
"1CL224405";"08/06/2020";"54.876,39";"54.876,39";"";"";"2014IT16M2OP006"
"1CL224405";"09/06/2020";"3.826.785,52";"3.826.785,52";"";"";"2014IT16M2OP006"
"1CL224405";"10/06/2020";"192.570,80";"192.570,80";"";"";"2014IT16M2OP006"
"1CL224405";"11/06/2020";"2.508.128,37";"2.507.447,66";"";"";"2014IT16M2OP006"
"1CL224405";"12/06/2020";"840.846,13";"840.846,13";"";"";"2014IT16M2OP006"
"1CL224405";"13/06/2020";"1.219.311,79";"1.219.311,79";"";"";"2014IT16M2OP006"
"1CL224405";"14/06/2020";"2.167.172,02";"2.167.172,02";"";"";"2014IT16M2OP006"
"1CL224405";"15/06/2020";"62.713,44";"62.713,44";"";"";"2014IT16M2OP006"
"1CL224405";"16/06/2020";"597.793,11";"597.793,11";"";"";"2014IT16M2OP006"
"1CL224405";"17/06/2020";"162.090,89";"162.090,89";"";"";"2014IT16M2OP006"
"1CL224405";"18/06/2020";"289.358,41";"289.358,41";"";"";"2014IT16M2OP006"
"1CL224405";"19/06/2020";"1.988.867,55";"1.988.867,55";"";"";"2014IT16M2OP006"
"1CL224405";"20/06/2020";"101.923,88";"101.923,88";"";"";"2014IT16M2OP006"
"1CL224405";"21/06/2020";"1.018.736,23";"1.018.736,23";"";"";"2014IT16M2OP006"
"1CL224405";"22/06/2020";"670.459,28";"670.459,28";"";"";"2014IT16M2OP006"
"1CL224405";"23/06/2020";"1.104.040,15";"1.104.040,15";"";"";"2014IT16M2OP006"
"1CL224405";"24/06/2020";"275.954,27";"275.954,27";"";"";"2014IT16M2OP006"
"1CL224405";"25/06/2020";"416.841,83";"416.841,83";"";"";"2014IT16M2OP006"
"1CL224405";"26/06/2020";"845.885,37";"845.885,37";"";"";"2014IT16M2OP006"
"1CL224405";"27/06/2020";"54.035,84";"54.035,84";"";"";"2014IT16M2OP006"
"1CL224405";"28/06/2020";"776.150,98";"776.150,98";"";"";"2014IT16M2OP006"
"1CL224405";"29/06/2020";"569.402,24";"569.402,24";"";"";"2014IT16M2OP006"
