"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEG43G14000540003";"05/03/2015";"0,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEG43G14000540003";"06/03/2015";"175.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEG43G14000540003";"11/05/2015";"20.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEG43G14000540003";"04/06/2015";"10.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEG43G14000540003";"09/07/2015";"5.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEG43G14000540003";"17/09/2015";"30.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEG43G14000540003";"20/10/2015";"10.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEG43G14000540003";"23/10/2015";"150.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEG43G14000540003";"10/12/2015";"30.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEG43G14000540003";"10/06/2016";"20.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
