"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO220451";"20/11/2018";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"12/12/2018";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"21/01/2019";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"20/02/2019";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"20/03/2019";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"17/04/2019";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"21/05/2019";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"19/06/2019";"1.727,55";"1.727,55";"";"";"2014IT05SFOP015"
"12TO220451";"25/06/2019";"9.422,88";"12.563,84";"";"";"2014IT05SFOP015"
"12TO220451";"25/07/2019";"11.176,53";"11.176,53";"";"";"2014IT05SFOP015"
"12TO220451";"23/08/2019";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"25/09/2019";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"25/10/2019";"12.118,72";"12.118,72";"";"";"2014IT05SFOP015"
"12TO220451";"25/11/2019";"12.563,60";"12.563,60";"";"";"2014IT05SFOP015"
"12TO220451";"17/12/2019";"11.098,00";"11.098,00";"";"";"2014IT05SFOP015"
"12TO220451";"24/01/2020";"14.605,06";"14.605,06";"";"";"2014IT05SFOP015"
"12TO220451";"20/02/2020";"16.593,82";"16.593,82";"";"";"2014IT05SFOP015"
"12TO220451";"26/03/2020";"15.573,79";"15.573,79";"";"";"2014IT05SFOP015"
"12TO220451";"24/04/2020";"15.573,34";"15.573,34";"";"";"2014IT05SFOP015"
"12TO220451";"22/05/2020";"17.405,76";"17.405,76";"";"";"2014IT05SFOP015"
"12TO220451";"22/06/2020";"15.652,10";"15.652,10";"";"";"2014IT05SFOP015"
"12TO220451";"20/07/2020";"15.285,54";"15.285,54";"";"";"2014IT05SFOP015"
"12TO220451";"17/08/2020";"13.505,79";"13.505,79";"";"";"2014IT05SFOP015"
"12TO220451";"22/09/2020";"15.233,80";"15.233,80";"";"";"2014IT05SFOP015"
"12TO220451";"30/10/2020";"13.270,41";"13.270,41";"";"";"2014IT05SFOP015"
"12TO220451";"24/11/2020";"14.788,22";"14.788,22";"";"";"2014IT05SFOP015"
"12TO220451";"17/12/2020";"15.285,29";"15.285,29";"";"";"2014IT05SFOP015"
"12TO220451";"25/01/2021";"14.055,53";"14.055,53";"";"";"2014IT05SFOP015"
"12TO220451";"25/02/2021";"13.270,19";"13.270,19";"";"";"2014IT05SFOP015"
"12TO220451";"25/03/2021";"12.589,93";"12.589,93";"";"";"2014IT05SFOP015"
"12TO220451";"26/04/2021";"12.694,57";"12.694,57";"";"";"2014IT05SFOP015"
"12TO220451";"26/05/2021";"11.228,96";"11.228,96";"";"";"2014IT05SFOP015"
"12TO220451";"21/06/2021";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"26/07/2021";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"20/08/2021";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"27/09/2021";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
"12TO220451";"29/10/2021";"10.993,36";"10.993,36";"";"";"2014IT05SFOP015"
