"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE7.100249";"17/09/2012";"0,00";"0,00";"0,00";"0,00";"2012PUXXXPAC00"
"1PUFE7.100249";"18/09/2012";"3.751,14";"0,00";"0,00";"3.751,14";"2012PUXXXPAC00"
"1PUFE7.100249";"22/10/2012";"7.825,00";"0,00";"0,00";"7.825,00";"2012PUXXXPAC00"
"1PUFE7.100249";"31/10/2012";"847,00";"0,00";"0,00";"847,00";"2012PUXXXPAC00"
"1PUFE7.100249";"05/11/2012";"225,00";"0,00";"0,00";"225,00";"2012PUXXXPAC00"
"1PUFE7.100249";"22/10/2014";"502,80";"0,00";"0,00";"502,80";"2012PUXXXPAC00"
"1PUFE7.100249";"12/02/2015";"60.010,04";"0,00";"0,00";"60.010,04";"2012PUXXXPAC00"
"1PUFE7.100249";"26/02/2015";"119,89";"0,00";"0,00";"119,89";"2012PUXXXPAC00"
"1PUFE7.100249";"11/03/2015";"1.255,65";"0,00";"0,00";"1.255,65";"2012PUXXXPAC00"
"1PUFE7.100249";"18/09/2015";"600,00";"0,00";"0,00";"600,00";"2012PUXXXPAC00"
"1PUFE7.100249";"17/11/2015";"90,00";"0,00";"0,00";"90,00";"2012PUXXXPAC00"
"1PUFE7.100249";"19/01/2016";"106.699,71";"0,00";"0,00";"106.699,71";"2012PUXXXPAC00"
"1PUFE7.100249";"29/01/2016";"58.909,44";"0,00";"0,00";"58.909,44";"2012PUXXXPAC00"
"1PUFE7.100249";"09/03/2016";"150,00";"0,00";"0,00";"150,00";"2012PUXXXPAC00"
"1PUFE7.100249";"17/03/2016";"908,60";"0,00";"0,00";"908,60";"2012PUXXXPAC00"
"1PUFE7.100249";"30/03/2016";"186.698,20";"0,00";"0,00";"186.698,20";"2012PUXXXPAC00"
"1PUFE7.100249";"01/04/2016";"1.403,00";"0,00";"0,00";"1.403,00";"2012PUXXXPAC00"
"1PUFE7.100249";"19/04/2016";"30.064,96";"0,00";"0,00";"30.064,96";"2012PUXXXPAC00"
"1PUFE7.100249";"06/05/2016";"406.975,13";"0,00";"0,00";"406.975,13";"2012PUXXXPAC00"
"1PUFE7.100249";"12/05/2016";"375,00";"0,00";"0,00";"375,00";"2012PUXXXPAC00"
"1PUFE7.100249";"10/06/2016";"230.230,44";"0,00";"0,00";"230.230,44";"2012PUXXXPAC00"
"1PUFE7.100249";"19/07/2016";"22.934,00";"0,00";"0,00";"22.934,00";"2012PUXXXPAC00"
"1PUFE7.100249";"20/07/2016";"9.558,05";"0,00";"0,00";"9.558,05";"2012PUXXXPAC00"
"1PUFE7.100249";"11/08/2016";"22.418,96";"0,00";"0,00";"22.418,96";"2012PUXXXPAC00"
"1PUFE7.100249";"24/08/2016";"235.970,79";"0,00";"0,00";"235.970,79";"2012PUXXXPAC00"
"1PUFE7.100249";"18/10/2016";"21.325,00";"0,00";"0,00";"21.325,00";"2012PUXXXPAC00"
"1PUFE7.100249";"07/11/2016";"8.712,85";"0,00";"0,00";"8.712,85";"2012PUXXXPAC00"
"1PUFE7.100249";"14/11/2016";"271,77";"0,00";"0,00";"271,77";"2012PUXXXPAC00"
"1PUFE7.100249";"19/12/2016";"122,00";"0,00";"0,00";"122,00";"2012PUXXXPAC00"
"1PUFE7.100249";"19/01/2017";"21.788,29";"0,00";"0,00";"21.788,29";"2012PUXXXPAC00"
"1PUFE7.100249";"31/01/2017";"4.821,44";"0,00";"0,00";"4.821,44";"2012PUXXXPAC00"
"1PUFE7.100249";"01/02/2017";"337,94";"0,00";"0,00";"337,94";"2012PUXXXPAC00"
"1PUFE7.100249";"06/02/2017";"1.826,25";"0,00";"0,00";"1.826,25";"2012PUXXXPAC00"
"1PUFE7.100249";"24/02/2017";"5.560,44";"0,00";"0,00";"5.560,44";"2012PUXXXPAC00"
"1PUFE7.100249";"27/02/2017";"5.648,55";"0,00";"0,00";"5.648,55";"2012PUXXXPAC00"
"1PUFE7.100249";"14/04/2017";"201.412,22";"0,00";"0,00";"201.412,22";"2012PUXXXPAC00"
"1PUFE7.100249";"18/04/2017";"10.071,92";"0,00";"0,00";"10.071,92";"2012PUXXXPAC00"
"1PUFE7.100249";"21/04/2017";"232.350,00";"0,00";"0,00";"232.350,00";"2012PUXXXPAC00"
"1PUFE7.100249";"19/05/2017";"570,99";"0,00";"0,00";"570,99";"2012PUXXXPAC00"
"1PUFE7.100249";"17/07/2017";"5.323,89";"0,00";"0,00";"5.323,89";"2012PUXXXPAC00"
"1PUFE7.100249";"07/08/2017";"192.391,57";"0,00";"0,00";"192.391,57";"2012PUXXXPAC00"
"1PUFE7.100249";"19/09/2017";"24.850,00";"0,00";"0,00";"24.850,00";"2012PUXXXPAC00"
