"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA130103V11APT140026";"02/04/2015";"0,00";"0,00";"0,00";"0,00";""
"1SA130103V11APT140026";"03/04/2015";"6.039,00";"6.039,00";"0,00";"0,00";""
"1SA130103V11APT140026";"24/04/2015";"469,65";"469,65";"0,00";"0,00";""
"1SA130103V11APT140026";"14/05/2015";"733,36";"733,36";"0,00";"0,00";""
"1SA130103V11APT140026";"18/06/2015";"67,09";"67,09";"0,00";"0,00";""
"1SA130103V11APT140026";"22/06/2015";"600,00";"600,00";"0,00";"0,00";""
"1SA130103V11APT140026";"30/06/2015";"5.224,67";"5.224,67";"0,00";"0,00";""
"1SA130103V11APT140026";"23/07/2015";"108,38";"108,38";"0,00";"0,00";""
"1SA130103V11APT140026";"13/08/2015";"36.113,30";"36.113,30";"0,00";"0,00";""
"1SA130103V11APT140026";"14/09/2015";"3.960,61";"3.960,61";"0,00";"0,00";""
"1SA130103V11APT140026";"27/10/2015";"93,93";"93,93";"0,00";"0,00";""
"1SA130103V11APT140026";"16/11/2015";"583.000,00";"583.000,00";"0,00";"0,00";""
"1SA130103V11APT140026";"25/11/2015";"7.000,00";"7.000,00";"0,00";"0,00";""
"1SA130103V11APT140026";"27/11/2015";"513,98";"513,98";"0,00";"0,00";""
"1SA130103V11APT140026";"10/12/2015";"8.000,00";"8.000,00";"0,00";"0,00";""
"1SA130103V11APT140026";"18/12/2015";"519.261,97";"519.261,97";"0,00";"0,00";""
"1SA130103V11APT140026";"21/12/2015";"6.447,09";"6.447,09";"0,00";"0,00";""
"1SA130103V11APT140026";"27/01/2016";"161,02";"0,00";"0,00";"161,02";""
"1SA130103V11APT140026";"26/02/2016";"1.635,29";"0,00";"0,00";"1.635,29";""
"1SA130103V11APT140026";"23/03/2016";"2.500,00";"0,00";"0,00";"2.500,00";""
"1SA130103V11APT140026";"11/04/2016";"506.890,00";"0,00";"0,00";"506.890,00";""
"1SA130103V11APT140026";"10/05/2016";"161,30";"0,00";"0,00";"161,30";""
"1SA130103V11APT140026";"16/05/2016";"296.400,00";"0,00";"0,00";"296.400,00";""
"1SA130103V11APT140026";"05/07/2016";"8.750,00";"0,00";"0,00";"8.750,00";""
"1SA130103V11APT140026";"27/07/2016";"188,42";"0,00";"0,00";"188,42";""
"1SA130103V11APT140026";"05/08/2016";"177.896,60";"0,00";"0,00";"177.896,60";""
"1SA130103V11APT140026";"14/09/2016";"10.466,97";"0,00";"0,00";"10.466,97";""
"1SA130103V11APT140026";"06/10/2016";"3.494,20";"0,00";"0,00";"3.494,20";""
