"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SACRPAT001";"18/10/2009";"0,00";"0,00";"0,00";"0,00";""
"1SACRPAT001";"19/10/2009";"501.634,56";"501.634,56";"0,00";"0,00";""
"1SACRPAT001";"04/11/2009";"373.075,08";"373.075,08";"0,00";"0,00";""
"1SACRPAT001";"01/05/2010";"439.294,80";"439.294,80";"0,00";"0,00";""
"1SACRPAT001";"28/06/2010";"522.414,48";"522.414,48";"0,00";"0,00";""
"1SACRPAT001";"13/12/2010";"523.846,68";"523.846,68";"0,00";"0,00";""
"1SACRPAT001";"18/03/2011";"507.519,60";"507.519,60";"0,00";"0,00";""
"1SACRPAT001";"16/09/2011";"543.715,20";"543.715,20";"0,00";"0,00";""
"1SACRPAT001";"07/12/2011";"485.649,47";"485.649,47";"0,00";"0,00";""
"1SACRPAT001";"17/04/2012";"252.907,42";"252.907,42";"0,00";"0,00";""
"1SACRPAT001";"18/04/2012";"133.754,37";"133.754,37";"0,00";"0,00";""
"1SACRPAT001";"07/05/2012";"398.266,18";"398.266,18";"0,00";"0,00";""
"1SACRPAT001";"06/06/2012";"589.117,45";"589.117,45";"0,00";"0,00";""
"1SACRPAT001";"19/09/2012";"800,00";"800,00";"0,00";"0,00";""
"1SACRPAT001";"22/10/2012";"228.488,41";"228.488,41";"0,00";"0,00";""
"1SACRPAT001";"09/11/2012";"839.295,10";"839.295,10";"0,00";"0,00";""
"1SACRPAT001";"17/12/2012";"289.757,05";"289.757,05";"0,00";"0,00";""
"1SACRPAT001";"19/04/2013";"105.894,48";"105.894,48";"0,00";"0,00";""
"1SACRPAT001";"26/06/2013";"372.694,76";"372.694,76";"0,00";"0,00";""
"1SACRPAT001";"30/07/2013";"556.359,57";"556.359,57";"0,00";"0,00";""
"1SACRPAT001";"17/10/2013";"193.433,83";"193.433,83";"0,00";"0,00";""
"1SACRPAT001";"06/11/2013";"572.927,74";"572.927,74";"0,00";"0,00";""
"1SACRPAT001";"26/11/2013";"415.366,68";"415.366,68";"0,00";"0,00";""
"1SACRPAT001";"06/12/2013";"67.871,58";"67.871,58";"0,00";"0,00";""
"1SACRPAT001";"08/04/2014";"440.330,64";"440.330,64";"0,00";"0,00";""
"1SACRPAT001";"05/09/2014";"553.815,65";"553.815,65";"0,00";"0,00";""
"1SACRPAT001";"03/10/2014";"132.334,62";"132.334,62";"0,00";"0,00";""
"1SACRPAT001";"25/11/2014";"480.156,55";"480.156,55";"0,00";"0,00";""
"1SACRPAT001";"18/03/2015";"536.257,63";"536.257,63";"0,00";"0,00";""
"1SACRPAT001";"06/08/2015";"542.844,36";"542.844,36";"0,00";"0,00";""
"1SACRPAT001";"04/12/2015";"431.950,05";"431.950,05";"0,00";"0,00";""
"1SACRPAT001";"14/12/2015";"448.325,32";"448.325,32";"0,00";"0,00";""
"1SACRPAT001";"30/05/2016";"65.200,80";"0,00";"0,00";"65.200,80";""
"1SACRPAT001";"15/07/2016";"512.988,75";"0,00";"0,00";"512.988,75";""
"1SACRPAT001";"21/11/2016";"425.390,33";"0,00";"0,00";"425.390,33";""
