"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUPA4.200025";"28/01/2015";"0,00";"0,00";"0,00";"0,00";"2012PUXXXPAC00"
"1PUPA4.200025";"29/01/2015";"2.554,69";"0,00";"0,00";"2.554,69";"2012PUXXXPAC00"
"1PUPA4.200025";"08/10/2015";"1.205,35";"0,00";"0,00";"1.205,35";"2012PUXXXPAC00"
"1PUPA4.200025";"22/12/2015";"42.020,00";"0,00";"0,00";"42.020,00";"2012PUXXXPAC00"
"1PUPA4.200025";"23/12/2015";"127.928,08";"0,00";"0,00";"127.928,08";"2012PUXXXPAC00"
"1PUPA4.200025";"17/11/2016";"88.990,00";"0,00";"0,00";"88.990,00";"2012PUXXXPAC00"
"1PUPA4.200025";"23/12/2016";"84.471,65";"0,00";"0,00";"84.471,65";"2012PUXXXPAC00"
"1PUPA4.200025";"20/02/2017";"187.514,00";"0,00";"0,00";"187.514,00";"2012PUXXXPAC00"
"1PUPA4.200025";"21/02/2017";"13.168,83";"0,00";"0,00";"13.168,83";"2012PUXXXPAC00"
"1PUPA4.200025";"16/01/2018";"1.034,76";"0,00";"0,00";"1.034,76";"2012PUXXXPAC00"
