"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA080106DG08V511GPT03";"09/09/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"10/09/2009";"11.522,06";"11.522,06";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"16/12/2009";"21.180,00";"21.180,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"24/02/2010";"24.076,80";"24.076,80";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"14/04/2010";"9.780,00";"9.780,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"23/04/2010";"19.584,00";"19.584,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"14/02/2011";"394,37";"394,37";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"21/02/2011";"15.099,00";"15.099,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"23/02/2011";"925,32";"925,32";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"01/03/2011";"400,00";"400,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"26/05/2011";"989,30";"989,30";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"16/06/2011";"798,23";"798,23";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"19/12/2011";"2.500,00";"2.500,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"26/03/2012";"31.000,00";"31.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"29/03/2012";"1.049,80";"1.049,80";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"24/04/2012";"8.000,00";"8.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"08/05/2012";"1.887,60";"1.887,60";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"14/06/2012";"579,00";"579,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"06/08/2012";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"29/10/2012";"398.772,00";"398.772,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"27/03/2013";"335.914,00";"335.914,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"18/04/2013";"181.286,00";"181.286,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"25/06/2013";"14.650,00";"14.650,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"27/06/2013";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"20/08/2013";"981,90";"981,90";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"10/12/2013";"554.170,18";"554.170,18";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"27/03/2014";"2.989,31";"2.989,31";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"04/04/2014";"31,50";"31,50";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"15/04/2014";"3.223,00";"3.223,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"12/05/2014";"1.100,00";"1.100,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"21/05/2014";"39.760,30";"39.760,30";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"24/06/2014";"8.659,56";"8.659,56";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"04/07/2014";"510,40";"510,40";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"10/07/2014";"190,00";"190,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"13/08/2014";"6.975,04";"6.975,04";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"01/09/2014";"3.050,00";"3.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"04/09/2014";"445,50";"445,50";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"10/10/2014";"7.387,83";"7.387,83";"0,00";"0,00";"2007IT162PO016"
"1SA080106DG08V511GPT03";"17/11/2014";"12.559,50";"12.559,50";"0,00";"0,00";"2007IT162PO016"
