"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-DEFE1";"07/07/2017";"1.234,40";"";"1.234,40";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"15/12/2017";"3.000,00";"";"3.000,00";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"19/12/2017";"5.000,00";"";"5.000,00";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"23/07/2018";"5.328,96";"";"5.328,96";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"07/09/2018";"20.890,29";"";"20.890,29";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"14/12/2018";"104.451,41";"";"104.451,41";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"13/03/2019";"2.537,60";"";"2.537,60";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"16/04/2019";"5.195,98";"";"5.195,98";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"19/06/2019";"30,00";"";"30,00";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"03/07/2019";"48.047,64";"";"48.047,64";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"09/07/2019";"630,00";"";"630,00";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"19/07/2019";"35.513,47";"";"35.513,47";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"12/08/2019";"1.268,80";"";"1.268,80";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"19/08/2019";"1.268,80";"";"1.268,80";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"27/03/2020";"92.349,99";"";"92.349,99";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"11/01/2021";"18.470,00";"";"18.470,00";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"02/07/2021";"31.398,99";"";"31.398,99";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"05/07/2021";"42.481,00";"";"42.481,00";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"04/08/2021";"1.903,20";"";"1.903,20";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"27/10/2021";"77.560,80";"";"77.560,80";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"05/11/2021";"16.896,94";"";"16.896,94";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"20/12/2021";"960,00";"";"960,00";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"31/01/2022";"389,75";"";"389,75";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"02/02/2022";"6.076,91";"";"6.076,91";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"05/04/2022";"1.042.869,93";"";"1.042.869,93";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"19/05/2022";"904,63";"";"904,63";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"04/07/2022";"30,00";"";"30,00";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"08/11/2022";"8.540,00";"";"8.540,00";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"16/01/2023";"235.649,70";"";"235.649,70";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"27/02/2023";"26.380,89";"";"26.380,89";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"31/05/2023";"212.152,60";"";"212.152,60";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"09/06/2023";"46.702,55";"";"46.702,55";"";"PSCCULTURA"
"1MISEFSC-DEFE1";"23/11/2023";"984,86";"";"984,86";"";"PSCCULTURA"
