"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.2/CONV/2";"29/11/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"30/11/2010";"542.426,54";"542.426,54";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"18/04/2011";"145.530,00";"145.530,00";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"27/06/2011";"145.126,08";"145.126,08";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"28/06/2011";"164.182,66";"164.182,66";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"13/07/2011";"409.042,20";"409.042,20";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"12/01/2012";"142.190,73";"142.190,73";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"26/01/2012";"797.506,44";"797.506,44";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"02/02/2012";"1.003.577,75";"1.003.577,75";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"14/05/2012";"129.649,16";"129.649,16";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"30/05/2012";"327.510,70";"327.510,70";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"29/08/2012";"23.707,68";"23.707,68";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"07/09/2012";"109.116,71";"109.116,71";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"20/09/2012";"217.075,99";"217.075,99";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"08/10/2012";"161.940,35";"161.940,35";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"22/10/2012";"32.131,20";"32.131,20";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"28/11/2012";"125.707,63";"125.707,63";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"03/12/2012";"594.800,12";"594.800,12";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"04/12/2012";"325.919,15";"325.919,15";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"11/01/2013";"6.350.056,04";"6.350.056,04";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"20/02/2013";"32.229,37";"32.229,37";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"02/04/2013";"28.274,50";"28.274,50";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"11/04/2013";"77.993,80";"77.993,80";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"23/04/2013";"172.274,66";"172.274,66";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"27/05/2013";"4.966,70";"4.966,70";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"23/09/2013";"2.372.398,56";"2.372.398,56";"0,00";"0,00";"2007IT161PO007"
"2MINT2.2/CONV/2";"27/10/2014";"11.229,95";"11.229,95";"0,00";"0,00";"2007IT161PO007"
