"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE25";"26/03/2017";"749,37";"749,37";"";"";"2014IT05M2OP002"
"1AGCOE25";"23/06/2017";"63.498,10";"63.432,60";"";"";"2014IT05M2OP002"
"1AGCOE25";"04/07/2017";"35.613,41";"35.613,41";"";"";"2014IT05M2OP002"
"1AGCOE25";"20/07/2017";"28.418,56";"28.418,56";"";"";"2014IT05M2OP002"
"1AGCOE25";"27/07/2017";"20.002,67";"20.002,67";"";"";"2014IT05M2OP002"
"1AGCOE25";"28/07/2017";"5.200,00";"5.200,00";"";"";"2014IT05M2OP002"
"1AGCOE25";"25/10/2017";"48.110,55";"48.110,55";"";"";"2014IT05M2OP002"
"1AGCOE25";"07/12/2017";"63.771,11";"63.771,11";"";"";"2014IT05M2OP002"
"1AGCOE25";"21/12/2017";"51.240,00";"51.240,00";"";"";"2014IT05M2OP002"
"1AGCOE25";"17/01/2018";"49.197,76";"49.197,76";"";"";"2014IT05M2OP002"
"1AGCOE25";"06/02/2018";"2.123,26";"2.123,26";"";"";"2014IT05M2OP002"
"1AGCOE25";"26/03/2018";"42.709,28";"42.709,28";"";"";"2014IT05M2OP002"
"1AGCOE25";"21/06/2018";"11.610,48";"11.610,48";"";"";"2014IT05M2OP002"
"1AGCOE25";"07/08/2018";"749,37";"749,37";"";"";"2014IT05M2OP002"
"1AGCOE25";"05/09/2018";"56.587,95";"56.587,95";"";"";"2014IT05M2OP002"
"1AGCOE25";"12/09/2018";"34.506,43";"34.506,43";"";"";"2014IT05M2OP002"
"1AGCOE25";"24/09/2018";"35.202,37";"35.202,37";"";"";"2014IT05M2OP002"
"1AGCOE25";"16/10/2018";"19.536,37";"19.536,37";"";"";"2014IT05M2OP002"
"1AGCOE25";"29/10/2018";"110.452,88";"110.452,88";"";"";"2014IT05M2OP002"
"1AGCOE25";"09/11/2018";"334.818,79";"334.818,79";"";"";"2014IT05M2OP002"
"1AGCOE25";"21/11/2018";"41.786,19";"41.786,19";"";"";"2014IT05M2OP002"
"1AGCOE25";"10/12/2018";"13.862,59";"13.862,59";"";"";"2014IT05M2OP002"
"1AGCOE25";"09/04/2019";"108.646,07";"108.646,07";"";"";"2014IT05M2OP002"
"1AGCOE25";"10/04/2019";"106.049,29";"106.049,29";"";"";"2014IT05M2OP002"
"1AGCOE25";"18/04/2019";"76.573,91";"76.573,91";"";"";"2014IT05M2OP002"
"1AGCOE25";"23/05/2019";"64.890,13";"64.890,13";"";"";"2014IT05M2OP002"
"1AGCOE25";"24/06/2019";"13.863,01";"13.863,01";"";"";"2014IT05M2OP002"
"1AGCOE25";"22/07/2019";"145.252,42";"145.252,42";"";"";"2014IT05M2OP002"
"1AGCOE25";"25/07/2019";"76.573,91";"76.573,91";"";"";"2014IT05M2OP002"
"1AGCOE25";"02/08/2019";"182.623,20";"182.623,20";"";"";"2014IT05M2OP002"
"1AGCOE25";"22/11/2019";"49.483,25";"49.483,25";"";"";"2014IT05M2OP002"
"1AGCOE25";"02/12/2019";"180.809,27";"180.809,27";"";"";"2014IT05M2OP002"
"1AGCOE25";"13/12/2019";"253.272,27";"253.272,27";"";"";"2014IT05M2OP002"
"1AGCOE25";"05/03/2020";"215.723,11";"215.723,11";"";"";"2014IT05M2OP002"
"1AGCOE25";"07/05/2020";"67.936,78";"67.936,78";"";"";"2014IT05M2OP002"
"1AGCOE25";"01/06/2020";"225.243,87";"225.243,87";"";"";"2014IT05M2OP002"
"1AGCOE25";"28/07/2020";"74.746,59";"74.746,59";"";"";"2014IT05M2OP002"
"1AGCOE25";"07/08/2020";"218.713,34";"218.713,34";"";"";"2014IT05M2OP002"
"1AGCOE25";"29/09/2020";"71.990,06";"71.990,06";"";"";"2014IT05M2OP002"
"1AGCOE25";"30/09/2020";"76.679,31";"76.679,31";"";"";"2014IT05M2OP002"
"1AGCOE25";"05/10/2020";"76.573,91";"76.573,91";"";"";"2014IT05M2OP002"
"1AGCOE25";"04/11/2020";"106.049,29";"106.049,29";"";"";"2014IT05M2OP002"
"1AGCOE25";"13/11/2020";"7.278,83";"7.278,83";"";"";"2014IT05M2OP002"
"1AGCOE25";"24/11/2020";"76.573,91";"76.573,91";"";"";"2014IT05M2OP002"
"1AGCOE25";"17/12/2020";"43.369,11";"43.369,11";"";"";"2014IT05M2OP002"
"1AGCOE25";"12/03/2021";"129.032,81";"129.032,81";"";"";"2014IT05M2OP002"
"1AGCOE25";"01/04/2021";"76.573,91";"76.573,91";"";"";"2014IT05M2OP002"
"1AGCOE25";"21/04/2021";"444.890,17";"444.890,17";"";"";"2014IT05M2OP002"
"1AGCOE25";"10/06/2021";"67.561,70";"67.561,70";"";"";"2014IT05M2OP002"
"1AGCOE25";"15/06/2021";"1.214,28";"1.214,28";"";"";"2014IT05M2OP002"
"1AGCOE25";"07/10/2021";"60.038,77";"60.038,77";"";"";"2014IT05M2OP002"
"1AGCOE25";"17/12/2021";"60.842,77";"60.842,77";"";"";"2014IT05M2OP002"
"1AGCOE25";"27/04/2022";"180.056,95";"180.056,95";"";"";"2014IT05M2OP002"
"1AGCOE25";"20/06/2022";"47.717,63";"47.717,63";"";"";"2014IT05M2OP002"
"1AGCOE25";"01/08/2022";"46.091,16";"46.091,16";"";"";"2014IT05M2OP002"
"1AGCOE25";"26/10/2022";"46.797,54";"46.797,54";"";"";"2014IT05M2OP002"
"1AGCOE25";"24/11/2022";"44.028,35";"44.028,35";"";"";"2014IT05M2OP002"
"1AGCOE25";"17/03/2023";"85.291,38";"85.291,38";"";"";"2014IT05M2OP002"
"1AGCOE25";"15/06/2023";"44.128,29";"44.128,29";"";"";"2014IT05M2OP002"
