"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPARFAS-A235-METRO01";"16/12/2009";"114.880,83";"";"39.936,60";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"19/02/2010";"1.403.121,78";"";"487.774,24";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"16/04/2010";"1.142.163,37";"";"397.055,96";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"01/07/2010";"1.357.188,69";"";"471.806,29";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"10/09/2010";"3.206.848,99";"";"1.114.812,95";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"21/12/2010";"2.341.996,71";"";"814.160,03";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"02/02/2011";"1.428.324,08";"";"496.535,44";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"02/03/2011";"2.502.793,13";"";"870.058,49";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"30/12/2011";"12.628.751,64";"";"4.390.196,07";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"20/04/2012";"5.633.176,24";"";"1.958.289,22";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"09/05/2012";"2.867.918,54";"";"996.988,86";"";"PSCLIGURIA"
"2LIPARFAS-A235-METRO01";"01/01/2013";"15.471.366,55";"";"5.378.385,85";"";"PSCLIGURIA"
