"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPARFAS-B211-SP/FI";"03/03/2008";"1.048,00";"";"793,94";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"16/04/2008";"249,52";"";"189,03";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"29/08/2008";"15.300,00";"";"11.590,91";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"23/01/2009";"15.300,00";"";"11.590,91";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"22/05/2009";"2.311,99";"";"1.751,51";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"25/05/2009";"550,48";"";"417,03";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"24/11/2009";"8.200,00";"";"6.212,12";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"16/12/2009";"2.000,00";"";"1.515,16";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"23/12/2009";"8.200,00";"";"6.212,12";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"18/01/2010";"2.000,00";"";"1.515,16";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"26/01/2010";"38.280,60";"";"29.000,46";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"13/06/2011";"2.915,81";"";"2.208,94";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"07/07/2011";"1.990,27";"";"1.507,78";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"01/09/2011";"2.079,00";"";"1.575,00";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"03/10/2011";"220.000,00";"";"166.666,72";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"04/10/2011";"893,99";"";"677,27";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"14/10/2011";"4.804,69";"";"3.639,92";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"17/10/2011";"1.100,00";"";"833,33";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"16/11/2011";"1.171,88";"";"887,78";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"25/11/2011";"186,00";"";"140,91";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"13/01/2012";"1.308,00";"";"990,91";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"04/04/2012";"50.682,39";"";"38.395,75";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"16/05/2012";"1.160,00";"";"878,79";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"09/01/2013";"708,45";"";"536,70";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"26/03/2013";"13.200,00";"";"10.000,00";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"16/04/2013";"3.300,00";"";"2.499,99";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"24/03/2014";"869.688,75";"";"658.855,32";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"06/08/2014";"1.626,49";"";"1.232,19";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"07/08/2014";"696.189,47";"";"527.416,43";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"26/01/2015";"1.383.856,99";"";"1.048.376,84";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"18/03/2015";"19.718,18";"";"14.938,02";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"26/05/2015";"33.779,77";"";"25.590,74";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"01/06/2015";"348.130,97";"";"263.735,67";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"16/06/2015";"1.461,38";"";"1.107,11";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"04/08/2015";"298.500,00";"";"226.136,44";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"15/10/2015";"1.069.002,55";"";"809.850,67";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"06/11/2015";"1.541,64";"";"1.167,91";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"17/02/2016";"2.339,00";"";"1.771,97";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"18/02/2016";"367,06";"";"278,08";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"26/02/2016";"35.935,20";"";"27.223,65";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"08/03/2016";"244.161,41";"";"184.970,82";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"09/03/2016";"547.020,20";"";"414.409,38";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"30/03/2016";"80.882,76";"";"61.274,84";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"06/06/2016";"2.144,46";"";"1.624,59";"";"PSCLIGURIA"
"2LIPARFAS-B211-SP/FI";"17/06/2016";"484.786,78";"";"367.261,29";"";"PSCLIGURIA"
