"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TR2008/var37";"29/06/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/06/2009";"7.707,72";"7.707,72";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/09/2009";"41.923,09";"41.923,09";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"31/12/2009";"31.018,99";"31.018,99";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"31/03/2010";"71.367,76";"71.367,76";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/06/2010";"74.055,77";"74.055,77";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/09/2010";"226.946,64";"226.946,64";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"31/12/2010";"69.145,50";"69.145,50";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"31/03/2011";"59.788,50";"59.788,50";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/06/2011";"105.125,43";"105.125,43";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/09/2011";"232.623,75";"232.623,75";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"31/12/2011";"123.617,93";"123.617,93";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"31/03/2012";"96.516,43";"96.516,43";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/06/2012";"50.321,46";"50.321,46";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/09/2012";"63.943,15";"63.943,15";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"31/12/2012";"76.736,50";"76.736,50";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"31/03/2013";"91.889,32";"91.889,32";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/06/2013";"59.874,00";"59.874,00";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"30/09/2013";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT052PO010"
"1TR2008/var37";"31/12/2013";"-2.156,72";"-2.156,72";"0,00";"0,00";"2007IT052PO010"
