"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA1444C162007IT051PO001";"27/06/2012";"0,00";"0,00";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"28/06/2012";"9.999.684,71";"9.999.684,71";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"16/04/2013";"67.425,18";"67.425,18";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"17/04/2013";"37.460,89";"37.460,89";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"08/08/2013";"64.606.644,14";"64.606.644,14";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"04/12/2013";"62.453,65";"62.453,65";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"16/03/2015";"345.254,43";"345.254,43";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"17/03/2015";"189.503,73";"189.503,73";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"24/03/2015";"262.165,54";"262.165,54";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"26/03/2015";"20.191,02";"20.191,02";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"31/03/2015";"81.733,01";"81.733,01";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"01/04/2015";"50.777,82";"50.777,82";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"10/04/2015";"41.673,96";"41.673,96";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"21/04/2015";"25.042,55";"25.042,55";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"08/05/2015";"33.791,20";"33.791,20";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"12/05/2015";"25.963,88";"25.963,88";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"04/06/2015";"71.981,97";"71.981,97";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"29/06/2015";"8.798,00";"8.798,00";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"03/07/2015";"75.755,09";"75.755,09";"0,00";"0,00";"2007IT051PO001"
"1CA1444C162007IT051PO001";"15/07/2015";"56.488,79";"56.488,79";"0,00";"0,00";"2007IT051PO001"
