"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUPA5.400001";"09/07/2007";"0,00";"0,00";"0,00";"0,00";"2012PUXXXPAC00"
"1PUPA5.400001";"10/07/2007";"75.917,62";"0,00";"0,00";"75.917,62";"2012PUXXXPAC00"
"1PUPA5.400001";"04/09/2007";"50.611,75";"0,00";"0,00";"50.611,75";"2012PUXXXPAC00"
"1PUPA5.400001";"16/04/2008";"1.060.409,10";"0,00";"0,00";"1.060.409,10";"2012PUXXXPAC00"
"1PUPA5.400001";"03/09/2008";"706.939,40";"0,00";"0,00";"706.939,40";"2012PUXXXPAC00"
"1PUPA5.400001";"11/02/2010";"878.220,00";"0,00";"0,00";"878.220,00";"2012PUXXXPAC00"
"1PUPA5.400001";"18/10/2018";"151.175,26";"0,00";"0,00";"151.175,26";"2012PUXXXPAC00"
"1PUPA5.400001";"21/12/2018";"2.082.791,46";"0,00";"0,00";"2.082.791,46";"2012PUXXXPAC00"
"1PUPA5.400001";"24/12/2018";"1.745.525,68";"0,00";"0,00";"1.745.525,68";"2012PUXXXPAC00"
"1PUPA5.400001";"28/10/2019";"1.242.347,98";"0,00";"0,00";"1.242.347,98";"2012PUXXXPAC00"
"1PUPA5.400001";"27/11/2019";"2.400.411,82";"0,00";"0,00";"2.400.411,82";"2012PUXXXPAC00"
"1PUPA5.400001";"29/11/2019";"1.263.126,19";"0,00";"0,00";"1.263.126,19";"2012PUXXXPAC00"
"1PUPA5.400001";"13/12/2019";"2.445.428,46";"0,00";"0,00";"2.445.428,46";"2012PUXXXPAC00"
"1PUPA5.400001";"20/12/2019";"5.055.368,07";"0,00";"0,00";"5.055.368,07";"2012PUXXXPAC00"
"1PUPA5.400001";"16/03/2020";"1.452.799,42";"0,00";"0,00";"1.452.799,42";"2012PUXXXPAC00"
"1PUPA5.400001";"02/04/2020";"2.315.246,33";"0,00";"0,00";"2.315.246,33";"2012PUXXXPAC00"
"1PUPA5.400001";"29/05/2020";"5.955.081,16";"0,00";"0,00";"5.955.081,16";"2012PUXXXPAC00"
"1PUPA5.400001";"05/08/2020";"4.903.975,39";"0,00";"0,00";"4.903.975,39";"2012PUXXXPAC00"
"1PUPA5.400001";"02/09/2020";"3.522.087,65";"0,00";"0,00";"3.522.087,65";"2012PUXXXPAC00"
"1PUPA5.400001";"12/10/2020";"4.125.960,28";"0,00";"0,00";"4.125.960,28";"2012PUXXXPAC00"
"1PUPA5.400001";"18/12/2020";"12.173.509,06";"0,00";"0,00";"12.173.509,06";"2012PUXXXPAC00"
"1PUPA5.400001";"26/03/2021";"6.370.483,42";"0,00";"0,00";"6.370.483,42";"2012PUXXXPAC00"
"1PUPA5.400001";"14/05/2021";"3.984.525,69";"0,00";"0,00";"3.984.525,69";"2012PUXXXPAC00"
"1PUPA5.400001";"14/06/2021";"4.094.058,41";"0,00";"0,00";"4.094.058,41";"2012PUXXXPAC00"
