"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA040206V21ACI091031";"27/09/2009";"0,00";"0,00";"0,00";"0,00";""
"1SA040206V21ACI091031";"28/09/2009";"1.200,00";"1.200,00";"0,00";"0,00";""
"1SA040206V21ACI091031";"27/10/2009";"81,00";"81,00";"0,00";"0,00";""
"1SA040206V21ACI091031";"11/11/2009";"2.523,20";"2.523,20";"0,00";"0,00";""
"1SA040206V21ACI091031";"11/12/2009";"1.083,20";"1.083,20";"0,00";"0,00";""
"1SA040206V21ACI091031";"02/08/2010";"33,06";"33,06";"0,00";"0,00";""
"1SA040206V21ACI091031";"17/08/2011";"352,00";"352,00";"0,00";"0,00";""
"1SA040206V21ACI091031";"12/12/2012";"48.469,39";"36.352,04";"0,00";"0,00";""
"1SA040206V21ACI091031";"04/04/2013";"44.489,13";"33.366,85";"0,00";"0,00";""
"1SA040206V21ACI091031";"04/06/2013";"670,74";"670,74";"0,00";"0,00";""
"1SA040206V21ACI091031";"22/11/2013";"375,00";"375,00";"0,00";"0,00";""
"1SA040206V21ACI091031";"06/06/2014";"327,81";"327,81";"0,00";"0,00";""
"1SA040206V21ACI091031";"11/12/2014";"154.937,88";"137.105,28";"0,00";"0,00";""
"1SA040206V21ACI091031";"17/09/2015";"175.456,37";"157.910,73";"0,00";"0,00";""
"1SA040206V21ACI091031";"17/11/2015";"135.041,36";"121.537,22";"0,00";"0,00";""
"1SA040206V21ACI091031";"28/12/2015";"154.651,13";"139.186,02";"0,00";"0,00";""
"1SA040206V21ACI091031";"29/12/2015";"188.341,94";"166.380,25";"0,00";"0,00";""
"1SA040206V21ACI091031";"14/01/2016";"36.115,87";"0,00";"0,00";"36.115,87";""
