"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0907.72";"02/02/2018";"12.259,66";"12.259,66";"";"";"2014IT16M2OP002"
"7PUA0907.72";"05/02/2018";"46,57";"46,57";"";"";"2014IT16M2OP002"
"7PUA0907.72";"15/02/2018";"6.264,68";"6.264,68";"";"";"2014IT16M2OP002"
"7PUA0907.72";"19/02/2018";"7.383,69";"7.383,69";"";"";"2014IT16M2OP002"
"7PUA0907.72";"26/02/2018";"12.033,08";"12.033,08";"";"";"2014IT16M2OP002"
"7PUA0907.72";"15/03/2018";"5.208,25";"5.208,25";"";"";"2014IT16M2OP002"
"7PUA0907.72";"19/03/2018";"4.230,24";"4.230,24";"";"";"2014IT16M2OP002"
"7PUA0907.72";"16/04/2018";"32.141,69";"32.141,69";"";"";"2014IT16M2OP002"
"7PUA0907.72";"23/04/2018";"11.131,73";"11.131,73";"";"";"2014IT16M2OP002"
"7PUA0907.72";"02/05/2018";"76.770,22";"76.770,22";"";"";"2014IT16M2OP002"
"7PUA0907.72";"03/05/2018";"38.492,88";"38.492,88";"";"";"2014IT16M2OP002"
"7PUA0907.72";"10/05/2018";"7.581,09";"7.581,09";"";"";"2014IT16M2OP002"
"7PUA0907.72";"15/05/2018";"14.893,61";"14.893,61";"";"";"2014IT16M2OP002"
"7PUA0907.72";"16/05/2018";"23.914,69";"23.914,69";"";"";"2014IT16M2OP002"
"7PUA0907.72";"17/05/2018";"39.880,55";"39.880,55";"";"";"2014IT16M2OP002"
"7PUA0907.72";"28/05/2018";"1.978,40";"1.978,40";"";"";"2014IT16M2OP002"
"7PUA0907.72";"31/05/2018";"16.774,73";"16.774,73";"";"";"2014IT16M2OP002"
"7PUA0907.72";"05/06/2018";"50.492,05";"50.492,05";"";"";"2014IT16M2OP002"
"7PUA0907.72";"25/06/2018";"18.178,33";"18.178,33";"";"";"2014IT16M2OP002"
"7PUA0907.72";"04/07/2018";"4.495,01";"4.495,01";"";"";"2014IT16M2OP002"
"7PUA0907.72";"05/07/2018";"7.413,20";"7.413,20";"";"";"2014IT16M2OP002"
"7PUA0907.72";"09/07/2018";"14.931,55";"14.931,55";"";"";"2014IT16M2OP002"
"7PUA0907.72";"17/07/2018";"2.718,83";"2.718,83";"";"";"2014IT16M2OP002"
"7PUA0907.72";"18/07/2018";"11.129,73";"11.129,73";"";"";"2014IT16M2OP002"
"7PUA0907.72";"23/07/2018";"6.168,44";"6.168,44";"";"";"2014IT16M2OP002"
"7PUA0907.72";"24/07/2018";"16.033,00";"16.033,00";"";"";"2014IT16M2OP002"
"7PUA0907.72";"31/07/2018";"1.747,21";"1.747,21";"";"";"2014IT16M2OP002"
"7PUA0907.72";"02/08/2018";"35.012,51";"35.012,51";"";"";"2014IT16M2OP002"
"7PUA0907.72";"27/08/2018";"11.186,20";"11.186,20";"";"";"2014IT16M2OP002"
"7PUA0907.72";"04/09/2018";"3.195,54";"3.195,54";"";"";"2014IT16M2OP002"
"7PUA0907.72";"05/09/2018";"11.077,36";"11.077,36";"";"";"2014IT16M2OP002"
"7PUA0907.72";"06/09/2018";"3.887,87";"3.887,87";"";"";"2014IT16M2OP002"
"7PUA0907.72";"07/09/2018";"11.047,34";"11.047,34";"";"";"2014IT16M2OP002"
"7PUA0907.72";"10/09/2018";"11.769,95";"11.769,95";"";"";"2014IT16M2OP002"
"7PUA0907.72";"12/09/2018";"19.729,02";"19.729,02";"";"";"2014IT16M2OP002"
"7PUA0907.72";"13/09/2018";"5.616,59";"5.616,59";"";"";"2014IT16M2OP002"
"7PUA0907.72";"21/09/2018";"9.031,26";"9.031,26";"";"";"2014IT16M2OP002"
"7PUA0907.72";"24/09/2018";"6.878,15";"6.878,15";"";"";"2014IT16M2OP002"
"7PUA0907.72";"27/09/2018";"8.256,36";"8.256,36";"";"";"2014IT16M2OP002"
"7PUA0907.72";"01/10/2018";"9.005,59";"9.005,59";"";"";"2014IT16M2OP002"
"7PUA0907.72";"04/10/2018";"4.573,12";"4.573,12";"";"";"2014IT16M2OP002"
"7PUA0907.72";"05/10/2018";"9.857,12";"9.857,12";"";"";"2014IT16M2OP002"
"7PUA0907.72";"10/10/2018";"13.878,51";"13.878,51";"";"";"2014IT16M2OP002"
"7PUA0907.72";"15/10/2018";"3.234,28";"3.234,28";"";"";"2014IT16M2OP002"
"7PUA0907.72";"16/10/2018";"32.560,52";"32.560,52";"";"";"2014IT16M2OP002"
"7PUA0907.72";"22/10/2018";"2.208,46";"2.208,46";"";"";"2014IT16M2OP002"
"7PUA0907.72";"23/10/2018";"3.413,25";"3.413,25";"";"";"2014IT16M2OP002"
"7PUA0907.72";"25/10/2018";"10.855,56";"10.855,56";"";"";"2014IT16M2OP002"
"7PUA0907.72";"26/10/2018";"2.455,20";"2.455,20";"";"";"2014IT16M2OP002"
"7PUA0907.72";"31/10/2018";"1.882,25";"1.882,25";"";"";"2014IT16M2OP002"
"7PUA0907.72";"05/11/2018";"8.038,22";"8.038,22";"";"";"2014IT16M2OP002"
"7PUA0907.72";"08/11/2018";"4.303,97";"4.303,97";"";"";"2014IT16M2OP002"
"7PUA0907.72";"12/11/2018";"4.193,68";"4.193,68";"";"";"2014IT16M2OP002"
"7PUA0907.72";"14/11/2018";"13.712,62";"13.712,62";"";"";"2014IT16M2OP002"
"7PUA0907.72";"15/11/2018";"2.263,12";"2.263,12";"";"";"2014IT16M2OP002"
"7PUA0907.72";"16/11/2018";"23.113,51";"23.113,51";"";"";"2014IT16M2OP002"
"7PUA0907.72";"19/11/2018";"22.632,08";"22.632,08";"";"";"2014IT16M2OP002"
"7PUA0907.72";"21/11/2018";"25.988,64";"25.988,64";"";"";"2014IT16M2OP002"
"7PUA0907.72";"23/11/2018";"2.892,68";"2.892,68";"";"";"2014IT16M2OP002"
"7PUA0907.72";"26/11/2018";"6.730,54";"6.730,54";"";"";"2014IT16M2OP002"
"7PUA0907.72";"28/11/2018";"4.719,64";"4.719,64";"";"";"2014IT16M2OP002"
"7PUA0907.72";"29/11/2018";"12.293,44";"12.293,44";"";"";"2014IT16M2OP002"
"7PUA0907.72";"30/11/2018";"8.593,46";"8.593,46";"";"";"2014IT16M2OP002"
"7PUA0907.72";"04/12/2018";"981,13";"981,13";"";"";"2014IT16M2OP002"
"7PUA0907.72";"14/12/2018";"41.031,29";"41.031,29";"";"";"2014IT16M2OP002"
"7PUA0907.72";"17/12/2018";"24.136,47";"24.136,47";"";"";"2014IT16M2OP002"
"7PUA0907.72";"18/12/2018";"42.322,42";"42.322,42";"";"";"2014IT16M2OP002"
"7PUA0907.72";"19/12/2018";"35.731,96";"35.731,96";"";"";"2014IT16M2OP002"
"7PUA0907.72";"24/12/2018";"61.794,62";"61.794,62";"";"";"2014IT16M2OP002"
"7PUA0907.72";"27/12/2018";"600,37";"600,37";"";"";"2014IT16M2OP002"
"7PUA0907.72";"10/01/2019";"981,13";"981,13";"";"";"2014IT16M2OP002"
"7PUA0907.72";"25/01/2019";"2.892,68";"2.892,68";"";"";"2014IT16M2OP002"
"7PUA0907.72";"05/02/2019";"934,56";"934,56";"";"";"2014IT16M2OP002"
