"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CACMPC-RFI-3";"23/02/2018";"3.859.734,08";"";"3.859.734,08";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"27/04/2018";"2.601.532,57";"";"2.601.532,57";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"27/07/2018";"2.951.581,17";"";"2.951.581,17";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"30/11/2018";"1.600.403,92";"";"1.600.403,92";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"28/12/2018";"1.586.682,34";"";"1.586.682,34";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"31/01/2019";"542.413,04";"";"542.413,04";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"28/02/2019";"68.467,33";"";"68.467,33";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"31/03/2019";"3.031.895,47";"";"3.031.895,47";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"31/07/2019";"1.237.562,60";"";"1.237.562,60";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"27/09/2019";"75.517,66";"";"75.517,66";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"29/11/2019";"2.281.436,48";"";"2.281.436,48";"";"2016PATTICAMP"
"9CACMPC-RFI-3";"07/08/2020";"162.773,34";"";"162.773,34";"";"2016PATTICAMP"
