"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE467";"27/02/2019";"0,00";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"28/02/2019";"188,00";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"28/02/2020";"187,25";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"22/01/2021";"200,89";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"09/08/2021";"1.800.273,81";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"25/10/2021";"500,00";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"31/12/2021";"1.345.265,74";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"21/01/2022";"10.606,32";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"28/02/2022";"233.708,79";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"30/04/2022";"1.026.977,52";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"30/06/2022";"705.975,72";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"05/07/2022";"4.966,67";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"12/09/2022";"3.228.445,82";"0,00";"0,00";"0,00";"2007IT001FA005"
"1MISE467";"31/10/2022";"1.069.385,96";"0,00";"0,00";"0,00";"2007IT001FA005"
