"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMO2M01";"24/09/2004";"4.958,80";"";"4.958,80";"";"PSCMOLISE"
"1MISEMO2M01";"29/10/2004";"809,60";"";"809,60";"";"PSCMOLISE"
"1MISEMO2M01";"16/12/2004";"2.239,32";"";"2.239,32";"";"PSCMOLISE"
"1MISEMO2M01";"25/01/2005";"480,00";"";"480,00";"";"PSCMOLISE"
"1MISEMO2M01";"26/01/2005";"165,00";"";"165,00";"";"PSCMOLISE"
"1MISEMO2M01";"18/02/2005";"165,00";"";"165,00";"";"PSCMOLISE"
"1MISEMO2M01";"10/06/2005";"10.117,44";"";"10.117,44";"";"PSCMOLISE"
"1MISEMO2M01";"09/05/2006";"817,20";"";"817,20";"";"PSCMOLISE"
"1MISEMO2M01";"07/08/2006";"318.687,82";"";"318.687,82";"";"PSCMOLISE"
"1MISEMO2M01";"20/09/2006";"432,00";"";"432,00";"";"PSCMOLISE"
"1MISEMO2M01";"15/05/2007";"288,00";"";"288,00";"";"PSCMOLISE"
"1MISEMO2M01";"31/07/2007";"1.860,00";"";"1.860,00";"";"PSCMOLISE"
"1MISEMO2M01";"06/05/2009";"208.080,00";"";"208.080,00";"";"PSCMOLISE"
"1MISEMO2M01";"14/04/2016";"476.925,39";"";"476.925,39";"";"PSCMOLISE"
"1MISEMO2M01";"18/04/2016";"390.211,68";"";"390.211,68";"";"PSCMOLISE"
"1MISEMO2M01";"10/08/2017";"1.153.568,53";"";"1.153.568,53";"";"PSCMOLISE"
