"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEERIS46";"07/06/2018";"19.927,70";"";"19.927,70";"";"PSCEMILROMAGNA"
"1MISEERIS46";"23/07/2018";"300,00";"";"300,00";"";"PSCEMILROMAGNA"
"1MISEERIS46";"14/09/2018";"400,00";"";"400,00";"";"PSCEMILROMAGNA"
"1MISEERIS46";"09/10/2018";"3.962,13";"";"3.962,13";"";"PSCEMILROMAGNA"
"1MISEERIS46";"13/02/2019";"2.562,00";"";"2.562,00";"";"PSCEMILROMAGNA"
"1MISEERIS46";"14/01/2020";"152,50";"";"152,50";"";"PSCEMILROMAGNA"
"1MISEERIS46";"06/04/2020";"400,00";"";"400,00";"";"PSCEMILROMAGNA"
"1MISEERIS46";"08/04/2020";"91,50";"";"91,50";"";"PSCEMILROMAGNA"
"1MISEERIS46";"25/05/2020";"23.106,80";"";"23.106,80";"";"PSCEMILROMAGNA"
"1MISEERIS46";"21/10/2020";"6.588,00";"";"6.588,00";"";"PSCEMILROMAGNA"
"1MISEERIS46";"12/11/2020";"220.286,73";"";"";"";""
"1MISEERIS46";"17/11/2020";"7.564,00";"";"";"";""
"1MISEERIS46";"27/11/2020";"4.021,61";"";"";"";""
"1MISEERIS46";"18/02/2021";"226.253,16";"";"";"";""
"1MISEERIS46";"07/04/2021";"774,70";"";"";"";""
"1MISEERIS46";"04/05/2021";"294.655,99";"";"";"";""
"1MISEERIS46";"20/05/2021";"448,96";"";"";"";""
"1MISEERIS46";"07/07/2021";"16.601,61";"";"16.601,61";"";"PSCEMILROMAGNA"
"1MISEERIS46";"09/09/2021";"2.764,30";"";"2.764,30";"";"PSCEMILROMAGNA"
"1MISEERIS46";"27/09/2021";"648,00";"";"648,00";"";"PSCEMILROMAGNA"
"1MISEERIS46";"06/10/2021";"215.401,18";"";"";"";""
"1MISEERIS46";"26/10/2021";"13.835,51";"";"13.835,51";"";"PSCEMILROMAGNA"
"1MISEERIS46";"15/12/2021";"20.192,32";"";"";"";""
"1MISEERIS46";"17/12/2021";"8.312,15";"";"";"";""
"1MISEERIS46";"08/02/2022";"29.359,77";"";"";"";""
"1MISEERIS46";"07/03/2022";"939,40";"";"";"";""
"1MISEERIS46";"28/03/2022";"183,00";"";"";"";""
"1MISEERIS46";"17/05/2022";"2.387,00";"";"2.387,00";"";"PSCEMILROMAGNA"
"1MISEERIS46";"07/06/2022";"4.491,24";"";"4.491,24";"";"PSCEMILROMAGNA"
"1MISEERIS46";"19/09/2022";"4.948,32";"";"4.948,32";"";"PSCEMILROMAGNA"
"1MISEERIS46";"23/09/2022";"918,66";"";"918,66";"";"PSCEMILROMAGNA"
