"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE856";"22/03/2017";"6.393,60";"";"";"6.393,60";"2017POCGOVERN01"
"1AGCOE856";"09/03/2018";"2.449,91";"";"";"2.449,91";"2017POCGOVERN01"
"1AGCOE856";"12/03/2018";"17.250,86";"";"";"17.250,86";"2017POCGOVERN01"
"1AGCOE856";"14/03/2018";"46.301,14";"";"";"46.301,14";"2017POCGOVERN01"
"1AGCOE856";"20/03/2018";"52.319,05";"";"";"52.319,05";"2017POCGOVERN01"
"1AGCOE856";"22/03/2018";"2.355,75";"";"";"2.355,75";"2017POCGOVERN01"
"1AGCOE856";"18/04/2018";"47.114,12";"";"";"47.114,12";"2017POCGOVERN01"
"1AGCOE856";"18/05/2018";"104.347,58";"";"";"104.347,58";"2017POCGOVERN01"
"1AGCOE856";"01/06/2018";"11.199,60";"";"";"11.199,60";"2017POCGOVERN01"
"1AGCOE856";"05/06/2018";"47.371,18";"";"";"47.371,18";"2017POCGOVERN01"
"1AGCOE856";"07/06/2018";"196.763,03";"";"";"196.763,03";"2017POCGOVERN01"
"1AGCOE856";"08/06/2018";"138.502,16";"";"";"138.502,16";"2017POCGOVERN01"
"1AGCOE856";"13/06/2018";"157.005,22";"";"";"157.005,22";"2017POCGOVERN01"
"1AGCOE856";"21/06/2018";"161.853,98";"";"";"161.853,98";"2017POCGOVERN01"
"1AGCOE856";"22/06/2018";"30.469,50";"";"";"30.469,50";"2017POCGOVERN01"
"1AGCOE856";"25/06/2018";"90.035,80";"";"";"90.035,80";"2017POCGOVERN01"
"1AGCOE856";"04/07/2018";"123.610,40";"";"";"123.610,40";"2017POCGOVERN01"
"1AGCOE856";"13/07/2018";"35.100,86";"";"";"35.100,86";"2017POCGOVERN01"
"1AGCOE856";"24/07/2018";"15.402,18";"";"";"15.402,18";"2017POCGOVERN01"
"1AGCOE856";"27/07/2018";"162.874,28";"";"";"162.874,28";"2017POCGOVERN01"
"1AGCOE856";"16/08/2018";"353,30";"";"";"353,30";"2017POCGOVERN01"
"1AGCOE856";"28/08/2018";"40.813,93";"";"";"40.813,93";"2017POCGOVERN01"
"1AGCOE856";"29/08/2018";"1.503,32";"";"";"1.503,32";"2017POCGOVERN01"
"1AGCOE856";"30/08/2018";"133.196,67";"";"";"133.196,67";"2017POCGOVERN01"
"1AGCOE856";"05/09/2018";"470.550,49";"";"";"470.550,49";"2017POCGOVERN01"
"1AGCOE856";"20/09/2018";"123.763,72";"";"";"123.763,72";"2017POCGOVERN01"
"1AGCOE856";"21/09/2018";"122.372,10";"";"";"122.372,10";"2017POCGOVERN01"
"1AGCOE856";"24/09/2018";"134.670,29";"";"";"134.670,29";"2017POCGOVERN01"
"1AGCOE856";"28/09/2018";"37.830,93";"";"";"37.830,93";"2017POCGOVERN01"
"1AGCOE856";"03/10/2018";"877,60";"";"";"877,60";"2017POCGOVERN01"
"1AGCOE856";"09/10/2018";"117.002,88";"";"";"117.002,88";"2017POCGOVERN01"
"1AGCOE856";"10/10/2018";"49.870,08";"";"";"49.870,08";"2017POCGOVERN01"
"1AGCOE856";"11/10/2018";"231.326,84";"";"";"231.326,84";"2017POCGOVERN01"
"1AGCOE856";"12/10/2018";"145.083,57";"";"";"145.083,57";"2017POCGOVERN01"
"1AGCOE856";"17/10/2018";"13.649,56";"";"";"13.649,56";"2017POCGOVERN01"
"1AGCOE856";"19/10/2018";"151.713,74";"";"";"151.713,74";"2017POCGOVERN01"
"1AGCOE856";"24/10/2018";"326.828,52";"";"";"326.828,52";"2017POCGOVERN01"
"1AGCOE856";"25/10/2018";"245.053,11";"";"";"245.053,11";"2017POCGOVERN01"
"1AGCOE856";"26/10/2018";"77.231,14";"";"";"77.231,14";"2017POCGOVERN01"
"1AGCOE856";"31/10/2018";"1.526.869,00";"";"";"1.526.869,00";"2017POCGOVERN01"
"1AGCOE856";"08/11/2018";"2.550,87";"";"";"2.550,87";"2017POCGOVERN01"
"1AGCOE856";"01/04/2019";"148.593,66";"";"";"148.593,66";"2017POCGOVERN01"
"1AGCOE856";"03/04/2019";"140.297,17";"";"";"140.297,17";"2017POCGOVERN01"
"1AGCOE856";"04/04/2019";"140.403,46";"";"";"140.403,46";"2017POCGOVERN01"
"1AGCOE856";"29/04/2019";"98.672,43";"";"";"98.672,43";"2017POCGOVERN01"
"1AGCOE856";"09/05/2019";"164.194,04";"";"";"164.194,04";"2017POCGOVERN01"
"1AGCOE856";"10/05/2019";"25.350,62";"";"";"25.350,62";"2017POCGOVERN01"
"1AGCOE856";"15/05/2019";"70.201,73";"";"";"70.201,73";"2017POCGOVERN01"
"1AGCOE856";"16/05/2019";"253.115,46";"";"";"253.115,46";"2017POCGOVERN01"
"1AGCOE856";"20/05/2019";"42.901,06";"";"";"42.901,06";"2017POCGOVERN01"
"1AGCOE856";"22/05/2019";"163.531,24";"";"";"163.531,24";"2017POCGOVERN01"
"1AGCOE856";"06/06/2019";"101.992,00";"";"";"101.992,00";"2017POCGOVERN01"
"1AGCOE856";"10/06/2019";"111.264,00";"";"";"111.264,00";"2017POCGOVERN01"
"1AGCOE856";"19/06/2019";"11.331,36";"";"";"11.331,36";"2017POCGOVERN01"
"1AGCOE856";"02/07/2019";"332,80";"";"";"332,80";"2017POCGOVERN01"
"1AGCOE856";"04/07/2019";"546,52";"";"";"546,52";"2017POCGOVERN01"
"1AGCOE856";"10/07/2019";"145,48";"";"";"145,48";"2017POCGOVERN01"
"1AGCOE856";"17/07/2019";"70.591,74";"";"";"70.591,74";"2017POCGOVERN01"
"1AGCOE856";"22/07/2019";"64.351,58";"";"";"64.351,58";"2017POCGOVERN01"
"1AGCOE856";"25/07/2019";"598,00";"";"";"598,00";"2017POCGOVERN01"
"1AGCOE856";"26/07/2019";"12.810,00";"";"";"12.810,00";"2017POCGOVERN01"
"1AGCOE856";"31/07/2019";"214.115,27";"";"";"214.115,27";"2017POCGOVERN01"
"1AGCOE856";"01/08/2019";"84,20";"";"";"84,20";"2017POCGOVERN01"
"1AGCOE856";"12/09/2019";"16.997,04";"";"";"16.997,04";"2017POCGOVERN01"
"1AGCOE856";"23/09/2019";"55.771,37";"";"";"55.771,37";"2017POCGOVERN01"
"1AGCOE856";"24/09/2019";"107.642,65";"";"";"107.642,65";"2017POCGOVERN01"
"1AGCOE856";"27/09/2019";"43.590,60";"";"";"43.590,60";"2017POCGOVERN01"
"1AGCOE856";"30/09/2019";"325.225,01";"";"";"325.225,01";"2017POCGOVERN01"
"1AGCOE856";"11/10/2019";"5.010,17";"";"";"5.010,17";"2017POCGOVERN01"
