"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI11";"08/04/2016";"875,45";"875,45";"";"";"2014IT05SFOP014"
"10SI11";"20/04/2016";"826,79";"826,79";"";"";"2014IT05SFOP014"
"10SI11";"21/04/2016";"24.512,28";"24.512,28";"";"";"2014IT05SFOP014"
"10SI11";"06/05/2016";"1.498,32";"1.498,32";"";"";"2014IT05SFOP014"
"10SI11";"12/05/2016";"1.741,63";"1.741,63";"";"";"2014IT05SFOP014"
"10SI11";"16/05/2016";"679,61";"679,61";"";"";"2014IT05SFOP014"
"10SI11";"17/05/2016";"665,46";"665,46";"";"";"2014IT05SFOP014"
"10SI11";"23/05/2016";"57.929,11";"57.929,11";"";"";"2014IT05SFOP014"
"10SI11";"25/05/2016";"496,23";"496,23";"";"";"2014IT05SFOP014"
"10SI11";"10/06/2016";"1.617,43";"1.617,43";"";"";"2014IT05SFOP014"
"10SI11";"14/06/2016";"146,35";"146,35";"";"";"2014IT05SFOP014"
"10SI11";"15/06/2016";"4.223,91";"4.223,91";"";"";"2014IT05SFOP014"
"10SI11";"17/06/2016";"150,00";"150,00";"";"";"2014IT05SFOP014"
"10SI11";"22/06/2016";"47.253,34";"47.253,34";"";"";"2014IT05SFOP014"
"10SI11";"30/06/2016";"646,89";"646,89";"";"";"2014IT05SFOP014"
"10SI11";"05/07/2016";"1.727,11";"1.727,11";"";"";"2014IT05SFOP014"
"10SI11";"07/07/2016";"227,70";"227,70";"";"";"2014IT05SFOP014"
"10SI11";"08/07/2016";"56,84";"56,84";"";"";"2014IT05SFOP014"
"10SI11";"15/07/2016";"255,19";"255,19";"";"";"2014IT05SFOP014"
"10SI11";"20/07/2016";"45.172,82";"45.172,82";"";"";"2014IT05SFOP014"
"10SI11";"22/07/2016";"38.562,76";"38.562,76";"";"";"2014IT05SFOP014"
"10SI11";"26/07/2016";"296,19";"296,19";"";"";"2014IT05SFOP014"
"10SI11";"28/07/2016";"111,42";"111,42";"";"";"2014IT05SFOP014"
"10SI11";"29/07/2016";"75,00";"75,00";"";"";"2014IT05SFOP014"
"10SI11";"02/08/2016";"22.119,83";"22.119,83";"";"";"2014IT05SFOP014"
"10SI11";"05/09/2016";"935,35";"935,35";"";"";"2014IT05SFOP014"
"10SI11";"06/09/2016";"193,69";"193,69";"";"";"2014IT05SFOP014"
"10SI11";"13/09/2016";"26.355,25";"26.355,25";"";"";"2014IT05SFOP014"
"10SI11";"20/09/2016";"4.731,04";"4.731,04";"";"";"2014IT05SFOP014"
"10SI11";"22/09/2016";"44.201,46";"44.201,46";"";"";"2014IT05SFOP014"
"10SI11";"28/09/2016";"84.057,98";"84.057,98";"";"";"2014IT05SFOP014"
"10SI11";"03/10/2016";"2.218,40";"2.218,40";"";"";"2014IT05SFOP014"
"10SI11";"04/10/2016";"246,18";"246,18";"";"";"2014IT05SFOP014"
"10SI11";"07/10/2016";"264,69";"264,69";"";"";"2014IT05SFOP014"
"10SI11";"12/10/2016";"51.251,59";"51.251,59";"";"";"2014IT05SFOP014"
"10SI11";"21/10/2016";"45.375,24";"45.375,24";"";"";"2014IT05SFOP014"
"10SI11";"24/10/2016";"61.540,92";"61.540,92";"";"";"2014IT05SFOP014"
"10SI11";"03/11/2016";"20.699,89";"20.699,89";"";"";"2014IT05SFOP014"
"10SI11";"10/11/2016";"27.623,66";"27.623,66";"";"";"2014IT05SFOP014"
"10SI11";"22/11/2016";"43.179,11";"43.179,11";"";"";"2014IT05SFOP014"
"10SI11";"24/11/2016";"1.727,84";"1.727,84";"";"";"2014IT05SFOP014"
"10SI11";"25/11/2016";"80.357,66";"80.357,66";"";"";"2014IT05SFOP014"
"10SI11";"29/11/2016";"42.604,26";"42.604,26";"";"";"2014IT05SFOP014"
"10SI11";"06/12/2016";"27.664,78";"27.664,78";"";"";"2014IT05SFOP014"
"10SI11";"13/12/2016";"9.096,25";"9.096,25";"";"";"2014IT05SFOP014"
"10SI11";"16/12/2016";"13.773,01";"13.773,01";"";"";"2014IT05SFOP014"
"10SI11";"20/12/2016";"55.990,84";"55.990,84";"";"";"2014IT05SFOP014"
