"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00050107312a558247201438";"11/01/2010";"0,00";"0,00";"0,00";"0,00";""
"1SA00050107312a558247201438";"12/01/2010";"1.781,62";"1.781,62";"0,00";"0,00";""
"1SA00050107312a558247201438";"10/03/2011";"5.929,66";"5.336,70";"0,00";"0,00";""
"1SA00050107312a558247201438";"25/06/2014";"654,66";"0,00";"0,00";"0,00";""
"1SA00050107312a558247201438";"27/06/2014";"155,81";"155,81";"0,00";"0,00";""
"1SA00050107312a558247201438";"30/06/2014";"16,70";"16,70";"0,00";"0,00";""
"1SA00050107312a558247201438";"28/10/2015";"77.841,48";"58.524,70";"0,00";"0,00";""
"1SA00050107312a558247201438";"23/11/2015";"64.441,56";"48.331,17";"0,00";"0,00";""
"1SA00050107312a558247201438";"24/11/2015";"957,22";"861,50";"0,00";"0,00";""
"1SA00050107312a558247201438";"27/11/2015";"5.444,15";"4.083,11";"0,00";"0,00";""
"1SA00050107312a558247201438";"11/12/2015";"4.718,84";"4.246,95";"0,00";"0,00";""
