"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MLAV3-2016-SIC_48_CF_PALERMO";"17/12/2018";"140.176,14";"140.176,14";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"15/07/2019";"103.072,66";"103.072,66";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"16/07/2019";"20.550,90";"20.550,90";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"31/07/2019";"99.154,22";"99.154,22";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"15/11/2019";"158.287,14";"158.287,14";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"19/11/2019";"101.331,14";"101.331,14";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"16/12/2019";"39.737,09";"39.737,09";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"27/05/2020";"33.825,91";"33.825,91";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"24/11/2020";"1.199.171,72";"1.199.171,72";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"03/03/2021";"112.033,51";"112.033,51";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"22/03/2021";"6.538,56";"6.538,56";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"29/03/2021";"228.706,82";"228.706,82";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"08/04/2021";"748.225,16";"748.225,16";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"12/04/2021";"96.131,35";"96.131,35";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"03/05/2021";"95.272,79";"95.272,79";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"05/07/2021";"189.951,38";"189.951,38";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"13/07/2021";"77.207,92";"77.207,92";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"26/07/2021";"159.643,07";"159.643,07";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"29/11/2021";"75.899,70";"75.899,70";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"06/12/2021";"20.349,50";"20.349,50";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"24/12/2021";"455.316,62";"455.316,62";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"17/01/2022";"551.647,16";"551.647,16";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"24/01/2022";"127.712,37";"127.712,37";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"14/02/2022";"198.238,56";"198.238,56";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"16/05/2022";"607.318,75";"607.318,75";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"05/07/2022";"13.810,30";"13.810,30";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"05/08/2022";"325.408,57";"325.408,57";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"26/09/2022";"150.722,77";"150.722,77";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"03/10/2022";"38.759,63";"38.759,63";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"17/10/2022";"176.028,61";"176.028,61";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"31/10/2022";"4.000,00";"4.000,00";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"14/11/2022";"97.970,00";"97.970,00";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"05/12/2022";"327.625,38";"327.625,38";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"15/05/2023";"410.418,04";"410.418,04";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"18/05/2023";"0,00";"5.288.776,26";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"29/05/2023";"1.924,12";"1.924,12";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"05/06/2023";"34.474,41";"34.474,41";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"26/06/2023";"321,43";"321,43";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"31/10/2023";"311.610,61";"311.610,61";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"21/11/2023";"507.443,89";"507.443,89";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"05/12/2023";"85.920,27";"85.920,27";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_48_CF_PALERMO";"12/12/2023";"2.076,00";"2.076,00";"";"";"2014IT05SFOP001"
