"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00050107312a558247201443";"12/08/2015";"0,00";"0,00";"0,00";"0,00";""
"1SA00050107312a558247201443";"13/08/2015";"3.711,24";"0,00";"0,00";"0,00";""
"1SA00050107312a558247201443";"21/10/2015";"854,00";"854,00";"0,00";"0,00";""
"1SA00050107312a558247201443";"22/10/2015";"179.740,00";"179.740,00";"0,00";"0,00";""
"1SA00050107312a558247201443";"26/10/2015";"24.633,40";"23.401,73";"0,00";"0,00";""
"1SA00050107312a558247201443";"28/10/2015";"18.437,26";"17.515,40";"0,00";"0,00";""
"1SA00050107312a558247201443";"29/10/2015";"160.950,67";"160.204,49";"0,00";"0,00";""
"1SA00050107312a558247201443";"23/11/2015";"1.009,20";"1.009,10";"0,00";"0,00";""
"1SA00050107312a558247201443";"02/12/2015";"28.893,79";"27.449,10";"0,00";"0,00";""
"1SA00050107312a558247201443";"11/12/2015";"218.130,00";"215.798,00";"0,00";"0,00";""
"1SA00050107312a558247201443";"12/12/2015";"56.578,88";"53.823,38";"0,00";"0,00";""
"1SA00050107312a558247201443";"22/12/2015";"145.115,31";"115.315,86";"0,00";"0,00";""
"1SA00050107312a558247201443";"23/12/2015";"87.015,00";"69.105,13";"0,00";"0,00";""
"1SA00050107312a558247201443";"24/12/2015";"21.464,36";"0,00";"0,00";"0,00";""
"1SA00050107312a558247201443";"30/12/2015";"12.906,94";"0,00";"0,00";"0,00";""
"1SA00050107312a558247201443";"31/12/2015";"2.476,60";"0,00";"0,00";"0,00";""
"1SA00050107312a558247201443";"15/02/2016";"5.259,75";"0,00";"0,00";"5.259,75";""
