"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MG2";"09/03/2014";"0,00";"0,00";"0,00";"0,00";"2007IT005FAMG1"
"1MG2";"10/03/2014";"318.255,30";"0,00";"123.765,99";"194.489,31";"2007IT005FAMG1"
"1MG2";"09/04/2014";"311.722,20";"0,00";"121.225,33";"190.496,87";"2007IT005FAMG1"
"1MG2";"30/06/2014";"108.748,03";"0,00";"42.290,91";"66.457,12";"2007IT005FAMG1"
"1MG2";"08/07/2014";"87.516,36";"0,00";"34.034,15";"53.482,21";"2007IT005FAMG1"
"1MG2";"10/09/2014";"15.958,38";"0,00";"6.206,04";"9.752,34";"2007IT005FAMG1"
"1MG2";"01/10/2014";"51.281,19";"0,00";"19.942,69";"31.338,50";"2007IT005FAMG1"
"1MG2";"14/10/2014";"54.012,56";"0,00";"21.004,89";"33.007,67";"2007IT005FAMG1"
"1MG2";"23/10/2014";"68.355,60";"0,00";"26.582,74";"41.772,86";"2007IT005FAMG1"
"1MG2";"11/11/2014";"78.943,32";"0,00";"30.700,19";"48.243,13";"2007IT005FAMG1"
"1MG2";"19/11/2014";"42.060,98";"0,00";"16.357,05";"25.703,93";"2007IT005FAMG1"
"1MG2";"05/12/2014";"95.381,80";"0,00";"37.092,93";"58.288,87";"2007IT005FAMG1"
"1MG2";"15/12/2014";"67.170,71";"0,00";"26.121,95";"41.048,76";"2007IT005FAMG1"
"1MG2";"20/02/2015";"80.471,93";"0,00";"31.294,65";"49.177,28";"2007IT005FAMG1"
"1MG2";"23/03/2015";"24.496,10";"0,00";"9.526,26";"14.969,84";"2007IT005FAMG1"
"1MG2";"14/04/2015";"9.238,79";"0,00";"3.592,86";"5.645,93";"2007IT005FAMG1"
"1MG2";"23/04/2015";"48.334,79";"0,00";"18.796,87";"29.537,92";"2007IT005FAMG1"
"1MG2";"15/06/2015";"42.116,64";"0,00";"16.378,70";"25.737,94";"2007IT005FAMG1"
"1MG2";"03/09/2015";"30.772,64";"0,00";"11.967,14";"18.805,50";"2007IT005FAMG1"
