"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6MO381";"12/12/2017";"21.201,04";"21.201,04";"";"";"2014IT16M2OP001"
"6MO381";"19/12/2017";"28.117,50";"28.117,50";"";"";"2014IT16M2OP001"
"6MO381";"21/12/2017";"13.120,58";"13.120,58";"";"";"2014IT16M2OP001"
"6MO381";"22/02/2018";"21.492,59";"21.492,59";"";"";"2014IT16M2OP001"
"6MO381";"26/02/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"12/03/2018";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"15/03/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"06/04/2018";"14.056,82";"14.056,82";"";"";"2014IT16M2OP001"
"6MO381";"11/04/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"17/04/2018";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"09/05/2018";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"10/05/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"18/05/2018";"19.880,70";"19.880,70";"";"";"2014IT16M2OP001"
"6MO381";"04/06/2018";"7.302,96";"7.302,96";"";"";"2014IT16M2OP001"
"6MO381";"06/06/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"11/06/2018";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"04/07/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"09/07/2018";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"10/07/2018";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"31/07/2018";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"02/08/2018";"1.282,74";"1.282,74";"";"";"2014IT16M2OP001"
"6MO381";"03/08/2018";"15.202,90";"15.202,90";"";"";"2014IT16M2OP001"
"6MO381";"06/08/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"30/08/2018";"7.325,41";"7.325,41";"";"";"2014IT16M2OP001"
"6MO381";"07/09/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"11/09/2018";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"03/10/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"04/10/2018";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"19/10/2018";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"07/11/2018";"10.242,07";"10.242,07";"";"";"2014IT16M2OP001"
