"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MA199314";"31/03/2017";"56.567,24";"56.567,24";"";"";"2014IT05SFOP008"
"4MA199314";"30/06/2017";"37.158,31";"37.158,31";"";"";"2014IT05SFOP008"
"4MA199314";"30/09/2017";"2.307,40";"2.307,40";"";"";"2014IT05SFOP008"
"4MA199314";"31/12/2017";"30.315,73";"30.315,73";"";"";"2014IT05SFOP008"
"4MA199314";"31/03/2018";"28.269,85";"28.269,85";"";"";"2014IT05SFOP008"
"4MA199314";"30/06/2018";"31.936,95";"31.936,95";"";"";"2014IT05SFOP008"
"4MA199314";"30/09/2018";"5.447,96";"5.447,96";"";"";"2014IT05SFOP008"
"4MA199314";"31/12/2018";"28.510,75";"39.286,75";"";"";"2014IT05SFOP008"
"4MA199314";"31/03/2019";"36.698,28";"36.698,28";"";"";"2014IT05SFOP008"
"4MA199314";"06/06/2019";"-167,31";"167,31";"";"";"2014IT05SFOP008"
"4MA199314";"30/06/2019";"17.298,88";"17.298,88";"";"";"2014IT05SFOP008"
