"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6MO220";"11/12/2017";"2.000,00";"2.000,00";"";"";"2014IT16M2OP001"
"6MO220";"12/01/2018";"67.566,05";"67.566,05";"";"";"2014IT16M2OP001"
"6MO220";"08/02/2018";"74.104,70";"74.104,70";"";"";"2014IT16M2OP001"
"6MO220";"15/02/2018";"87.990,74";"87.990,74";"";"";"2014IT16M2OP001"
"6MO220";"09/03/2018";"85.002,45";"85.002,45";"";"";"2014IT16M2OP001"
"6MO220";"27/03/2018";"34,15";"34,15";"";"";"2014IT16M2OP001"
"6MO220";"11/04/2018";"104.148,34";"104.148,34";"";"";"2014IT16M2OP001"
"6MO220";"08/05/2018";"36.450,00";"36.450,00";"";"";"2014IT16M2OP001"
"6MO220";"10/05/2018";"102.874,76";"102.874,76";"";"";"2014IT16M2OP001"
"6MO220";"12/06/2018";"104.182,49";"104.182,49";"";"";"2014IT16M2OP001"
"6MO220";"13/07/2018";"39.231,90";"39.231,90";"";"";"2014IT16M2OP001"
"6MO220";"19/07/2018";"36.450,00";"36.450,00";"";"";"2014IT16M2OP001"
"6MO220";"08/08/2018";"30.949,61";"30.949,61";"";"";"2014IT16M2OP001"
"6MO220";"12/09/2018";"20.487,75";"20.487,75";"";"";"2014IT16M2OP001"
