"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECIR01_00019/1";"28/03/2022";"140.068,81";"";"82.987,21";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"29/03/2022";"49.141,47";"";"43.092,46";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"25/07/2022";"55.334,01";"";"25.902,29";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"26/07/2022";"60.733,20";"";"60.733,20";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"27/07/2022";"9.511,33";"";"";"";""
"1MISECIR01_00019/1";"24/11/2022";"29.827,20";"";"20.313,60";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"25/11/2022";"28.582,99";"";"";"";""
"1MISECIR01_00019/1";"28/11/2022";"8.866,47";"";"5.601,52";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"29/11/2022";"81.044,53";"";"60.733,20";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"24/03/2023";"24.450,54";"";"24.450,54";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"27/03/2023";"9.513,60";"";"";"";""
"1MISECIR01_00019/1";"28/03/2023";"25.094,68";"";"6.025,29";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"29/03/2023";"29.756,20";"";"29.756,20";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"30/03/2023";"58.890,36";"";"25.915,00";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"31/03/2023";"5.449,87";"";"5.449,87";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"27/07/2023";"62.483,15";"";"33.918,77";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"28/07/2023";"46.217,01";"";"18.989,76";"";"PSCUNIVRICERCA"
"1MISECIR01_00019/1";"31/07/2023";"31.440,88";"";"31.440,88";"";"PSCUNIVRICERCA"
