"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1BOGA-2/3089/2008";"07/06/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"08/06/2009";"72.192,00";"54.144,00";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"30/10/2009";"53.598,00";"40.198,50";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"26/02/2010";"83.640,00";"62.730,00";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"21/06/2010";"69.648,00";"52.236,00";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"26/10/2010";"48.930,00";"36.697,50";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"21/02/2011";"65.880,00";"49.410,00";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"13/07/2011";"68.550,00";"51.412,50";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"03/11/2011";"53.220,00";"39.915,00";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"24/08/2012";"60.542,35";"45.406,75";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"24/09/2012";"54.595,19";"40.946,40";"0,00";"0,00";"2007IT052PO009"
"1BOGA-2/3089/2008";"19/11/2012";"61.504,30";"46.128,22";"0,00";"0,00";"2007IT052PO009"
