"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TR2010/var23_4H.14";"06/07/2011";"0,00";"0,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"07/07/2011";"250.512,00";"250.512,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"26/08/2011";"125.591,88";"125.591,88";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"19/10/2011";"126.314,11";"126.314,11";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"06/12/2011";"127.328,30";"127.328,30";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"16/02/2012";"261.668,55";"261.668,55";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"09/05/2012";"127.084,52";"127.084,52";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"20/06/2012";"127.122,60";"127.122,60";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"13/08/2012";"127.122,60";"127.122,60";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"18/10/2012";"127.122,60";"127.122,60";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"04/12/2012";"127.122,60";"127.122,60";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"13/02/2013";"261.716,28";"261.716,28";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"07/05/2013";"126.865,47";"126.865,47";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"07/06/2013";"126.814,05";"126.814,05";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"27/08/2013";"126.814,05";"126.814,05";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"24/10/2013";"123.317,15";"123.317,15";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"15/11/2013";"3.496,90";"3.496,90";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"26/11/2013";"127.706,55";"127.706,55";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"12/02/2014";"126.898,05";"126.898,05";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var23_4H.14";"13/03/2014";"135.194,97";"135.194,97";"0,00";"0,00";"2007IT052PO010"
