"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE1557";"14/03/2022";"50.074,55";"50.074,55";"";"";"2014IT16M2OP004"
"1AGCOE1557";"12/04/2022";"516.916,18";"516.916,18";"";"";"2014IT16M2OP004"
"1AGCOE1557";"04/05/2022";"640,50";"640,50";"";"";"2014IT16M2OP004"
"1AGCOE1557";"06/05/2022";"7.565,64";"7.565,64";"";"";"2014IT16M2OP004"
"1AGCOE1557";"13/06/2022";"16.673,72";"16.673,72";"";"";"2014IT16M2OP004"
"1AGCOE1557";"15/06/2022";"12.037,03";"12.037,03";"";"";"2014IT16M2OP004"
"1AGCOE1557";"16/06/2022";"8.334,86";"8.334,86";"";"";"2014IT16M2OP004"
"1AGCOE1557";"27/06/2022";"355.946,48";"355.946,48";"";"";"2014IT16M2OP004"
"1AGCOE1557";"28/06/2022";"7.565,64";"7.565,64";"";"";"2014IT16M2OP004"
"1AGCOE1557";"08/07/2022";"12.039,46";"12.039,46";"";"";"2014IT16M2OP004"
"1AGCOE1557";"22/07/2022";"17.335,33";"17.335,33";"";"";"2014IT16M2OP004"
"1AGCOE1557";"05/08/2022";"469,70";"469,70";"";"";"2014IT16M2OP004"
"1AGCOE1557";"11/08/2022";"120,99";"120,99";"";"";"2014IT16M2OP004"
"1AGCOE1557";"15/08/2022";"16.673,72";"16.673,72";"";"";"2014IT16M2OP004"
"1AGCOE1557";"18/08/2022";"7.565,64";"7.565,64";"";"";"2014IT16M2OP004"
"1AGCOE1557";"23/08/2022";"8.336,86";"8.336,86";"";"";"2014IT16M2OP004"
"1AGCOE1557";"13/09/2022";"27.867,03";"27.867,03";"";"";"2014IT16M2OP004"
"1AGCOE1557";"15/09/2022";"45.980,40";"45.980,40";"";"";"2014IT16M2OP004"
"1AGCOE1557";"04/10/2022";"396.821,99";"396.821,99";"";"";"2014IT16M2OP004"
"1AGCOE1557";"12/10/2022";"7.565,64";"7.565,64";"";"";"2014IT16M2OP004"
"1AGCOE1557";"27/10/2022";"35.013,22";"35.013,22";"";"";"2014IT16M2OP004"
"1AGCOE1557";"16/11/2022";"16.673,72";"16.673,72";"";"";"2014IT16M2OP004"
"1AGCOE1557";"17/11/2022";"8.336,86";"8.336,86";"";"";"2014IT16M2OP004"
"1AGCOE1557";"12/12/2022";"7.565,64";"7.565,64";"";"";"2014IT16M2OP004"
"1AGCOE1557";"13/12/2022";"10.402,00";"10.402,00";"";"";"2014IT16M2OP004"
"1AGCOE1557";"22/12/2022";"445.292,13";"445.292,13";"";"";"2014IT16M2OP004"
"1AGCOE1557";"25/01/2023";"316.360,15";"316.360,15";"";"";"2014IT16M2OP004"
"1AGCOE1557";"17/02/2023";"40.979,79";"40.979,79";"";"";"2014IT16M2OP004"
"1AGCOE1557";"21/02/2023";"17.564,50";"17.564,50";"";"";"2014IT16M2OP004"
"1AGCOE1557";"28/02/2023";"8.336,86";"8.336,86";"";"";"2014IT16M2OP004"
"1AGCOE1557";"06/03/2023";"8.336,86";"8.336,86";"";"";"2014IT16M2OP004"
"1AGCOE1557";"10/03/2023";"14.468,48";"14.468,48";"";"";"2014IT16M2OP004"
"1AGCOE1557";"13/04/2023";"54.326,15";"54.326,15";"";"";"2014IT16M2OP004"
"1AGCOE1557";"19/04/2023";"9.227,64";"9.227,64";"";"";"2014IT16M2OP004"
"1AGCOE1557";"26/04/2023";"30.890,20";"30.890,20";"";"";"2014IT16M2OP004"
"1AGCOE1557";"02/05/2023";"499.349,77";"499.349,77";"";"";"2014IT16M2OP004"
"1AGCOE1557";"08/05/2023";"45.536,09";"45.536,09";"";"";"2014IT16M2OP004"
"1AGCOE1557";"30/05/2023";"10.585,21";"10.585,21";"";"";"2014IT16M2OP004"
"1AGCOE1557";"31/05/2023";"25.010,58";"25.010,58";"";"";"2014IT16M2OP004"
"1AGCOE1557";"15/06/2023";"39.000,00";"39.000,00";"";"";"2014IT16M2OP004"
"1AGCOE1557";"22/06/2023";"15.877,81";"15.877,81";"";"";"2014IT16M2OP004"
"1AGCOE1557";"28/06/2023";"35.690,66";"35.690,66";"";"";"2014IT16M2OP004"
"1AGCOE1557";"29/06/2023";"14.468,48";"14.468,48";"";"";"2014IT16M2OP004"
"1AGCOE1557";"26/07/2023";"42.579,84";"42.579,84";"";"";"2014IT16M2OP004"
"1AGCOE1557";"27/07/2023";"24.268,40";"24.268,40";"";"";"2014IT16M2OP004"
"1AGCOE1557";"28/07/2023";"593.570,02";"593.570,02";"";"";"2014IT16M2OP004"
"1AGCOE1557";"09/08/2023";"19.032,00";"19.032,00";"";"";"2014IT16M2OP004"
"1AGCOE1557";"11/08/2023";"9.227,64";"9.227,64";"";"";"2014IT16M2OP004"
"1AGCOE1557";"21/08/2023";"8.336,86";"8.336,86";"";"";"2014IT16M2OP004"
"1AGCOE1557";"25/08/2023";"16.673,72";"16.673,72";"";"";"2014IT16M2OP004"
"1AGCOE1557";"22/09/2023";"104.887,28";"104.887,28";"";"";"2014IT16M2OP004"
"1AGCOE1557";"26/10/2023";"501.168,13";"501.168,13";"";"";"2014IT16M2OP004"
